E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;DATA_INVIO_TES;NR_GIORNI;
S;2017;3943;1;2018;111;495,44;0,00;89,34;1;0;110;26789;05/10/2017;07/09/2017;07/10/2017;00:00:00;06/02/2018;00:00:00;122;
S;2018;31;1;2018;81;4.305,38;0,00;776,38;1;0;110;30808;09/01/2018;09/01/2018;08/02/2018;00:00:00;06/02/2018;00:00:00;-2;
S;2018;32;1;2018;81;4.305,38;0,00;776,38;1;0;110;30808;09/01/2018;09/01/2018;08/02/2018;00:00:00;06/02/2018;00:00:00;-2;
S;2018;140;1;2018;91;2.592,50;0,00;467,50;1;0;10;29621;16/01/2018;22/12/2017;19/02/2018;00:00:00;06/02/2018;00:00:00;-13;
S;2018;138;1;2018;92;6.000,00;0,00;1.081,97;1;0;10;29621;16/01/2018;22/12/2017;19/02/2018;00:00:00;06/02/2018;00:00:00;-13;
S;2018;141;1;2018;93;1.797,06;0,00;324,06;1;0;110;25919;16/01/2018;16/01/2018;30/01/2018;00:00:00;06/02/2018;00:00:00;7;
S;2018;142;1;2018;94;366,00;0,00;66,00;1;0;110;38044;16/01/2018;29/12/2017;31/01/2018;00:00:00;06/02/2018;00:00:00;6;
S;2018;35;1;2018;107;3.241,62;0,00;584,55;1;0;110;30924;10/01/2018;04/01/2018;03/02/2018;00:00:00;06/02/2018;00:00:00;3;
S;2018;36;1;2018;108;630,68;0,00;113,73;1;0;110;30924;10/01/2018;04/01/2018;03/02/2018;00:00:00;06/02/2018;00:00:00;3;
S;2016;6233;1;2018;110;701,60;0,00;126,51;1;0;110;30924;25/11/2016;14/11/2016;14/12/2016;00:00:00;06/02/2018;00:00:00;419;
S;2018;112;1;2018;112;29.280,00;0,00;5.280,00;1;0;10;35737;12/01/2018;11/01/2018;09/02/2018;00:00:00;06/02/2018;00:00:00;-3;
S;2018;44;1;2018;113;6.217,12;980,00;1.121,12;1;0;10;38042;11/01/2018;04/01/2018;03/02/2018;00:00:00;06/02/2018;00:00:00;3;
S;2018;90;1;2018;163;29,96;0,00;5,28;1;0;110;25849;12/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2018;91;1;2018;163;29,96;0,00;5,28;1;0;110;25849;12/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2018;96;1;2018;163;147,09;0,00;25,90;1;0;110;25849;12/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2018;102;1;2018;163;716,70;0,00;124,96;1;0;110;25849;12/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2018;98;1;2018;163;852,99;0,00;148,72;1;0;110;25849;12/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2018;94;1;2018;163;1.457,37;0,00;256,52;1;0;110;25849;12/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2018;100;1;2018;163;3.784,88;0,00;659,56;1;0;110;25849;12/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2018;109;1;2018;164;77,55;0,00;13,97;1;0;110;25849;12/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2018;108;1;2018;164;92,09;0,00;16,59;1;0;110;25849;12/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2018;76;1;2018;165;48,61;0,00;8,58;1;0;110;25849;12/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2018;79;1;2018;165;64,77;0,00;11,66;1;0;110;25849;12/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2018;83;1;2018;165;211,67;0,00;37,99;1;0;110;25849;12/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2018;78;1;2018;165;482,59;0,00;87,02;1;0;110;25849;12/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2018;86;1;2018;166;226,88;0,00;40,86;1;0;110;25849;12/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2018;97;1;2018;166;329,57;0,00;59,39;1;0;110;25849;12/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2018;103;1;2018;166;473,93;0,00;85,46;1;0;110;25849;12/01/2018;19/12/2017;15/01/2018;00:00:00;13/02/2018;00:00:00;29;
S;2018;95;1;2018;166;748,13;0,00;134,90;1;0;110;25849;12/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2018;93;1;2018;166;24,33;0,00;4,29;1;0;110;25849;12/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2018;99;1;2018;166;24,33;0,00;4,29;1;0;110;25849;12/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2018;84;1;2018;166;42,99;0,00;7,74;1;0;110;25849;12/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2018;101;1;2018;166;148,87;0,00;25,96;1;0;110;25849;12/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2018;378;2;2018;115;5.833,13;0,00;1.051,88;1;0;10;32548;30/01/2018;15/01/2018;15/02/2018;00:00:00;06/02/2018;00:00:00;-9;
S;2018;378;1;2018;116;1.944,37;0,00;350,62;1;0;10;32548;30/01/2018;15/01/2018;15/02/2018;00:00:00;06/02/2018;00:00:00;-9;
S;2016;6120;1;2018;114;562,80;0,00;101,49;1;0;110;29310;16/11/2016;14/11/2016;14/12/2016;00:00:00;06/02/2018;00:00:00;419;
S;2018;369;1;2018;117;5.532,40;0,00;997,65;1;0;10;35802;30/01/2018;09/01/2018;08/02/2018;00:00:00;06/02/2018;00:00:00;-2;
S;2018;74;1;2018;168;37,05;0,00;6,52;1;0;110;25849;12/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2018;72;1;2018;168;112,45;0,00;19,80;1;0;110;25849;12/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2017;5411;1;2018;156;23,74;0,00;4,28;1;0;1;36434;14/12/2017;06/12/2017;19/01/2018;00:00:00;12/02/2018;00:00:00;24;
S;2017;5412;1;2018;157;38,32;0,00;6,91;1;0;10;36434;14/12/2017;10/07/2017;21/08/2017;00:00:00;12/02/2018;00:00:00;175;
S;2017;5408;1;2018;157;77,46;0,00;13,97;1;0;10;36434;14/12/2017;20/06/2017;03/08/2017;00:00:00;12/02/2018;00:00:00;193;
S;2017;5406;1;2018;157;188,22;0,00;33,94;1;0;10;36434;14/12/2017;06/02/2017;20/03/2017;00:00:00;12/02/2018;00:00:00;329;
S;2017;5407;1;2018;157;304,02;0,00;54,82;1;0;10;36434;14/12/2017;07/03/2017;20/04/2017;00:00:00;12/02/2018;00:00:00;298;
S;2018;116;1;2018;169;2.236,91;0,00;397,75;1;0;110;25849;15/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2018;117;1;2018;170;734,77;0,00;132,33;1;0;110;25849;15/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2018;119;1;2018;171;293,28;0,00;52,89;1;0;110;25849;15/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2018;164;1;2018;186;55,00;0,00;9,92;1;0;10;36434;22/01/2018;27/06/2017;11/08/2017;00:00:00;14/02/2018;00:00:00;187;
S;2018;165;1;2018;186;79,01;0,00;14,25;1;0;10;36434;22/01/2018;27/06/2017;11/08/2017;00:00:00;14/02/2018;00:00:00;187;
S;2018;163;1;2018;186;129,70;0,00;23,39;1;0;10;36434;22/01/2018;27/06/2017;11/08/2017;00:00:00;14/02/2018;00:00:00;187;
S;2018;158;1;2018;159;398,27;0,00;71,82;1;0;10;36434;19/01/2018;03/05/2017;17/06/2017;00:00:00;12/02/2018;00:00:00;240;
S;2018;156;1;2018;158;88,69;0,00;15,99;1;0;10;36434;19/01/2018;14/11/2017;28/12/2017;00:00:00;12/02/2018;00:00:00;46;
S;2018;157;1;2018;158;37,42;0,00;6,75;1;0;10;36434;19/01/2018;11/01/2018;25/02/2018;00:00:00;12/02/2018;00:00:00;-13;
S;2018;152;1;2018;158;333,30;0,00;60,10;1;0;10;36434;19/01/2018;04/04/2017;19/05/2017;00:00:00;12/02/2018;00:00:00;269;
S;2017;5432;1;2018;122;23,84;0,00;3,76;1;0;110;27648;14/12/2017;06/11/2017;14/12/2017;00:00:00;08/02/2018;00:00:00;56;
S;2017;5569;1;2018;124;10,28;0,00;1,85;1;0;110;36749;19/12/2017;18/12/2017;22/01/2018;00:00:00;08/02/2018;00:00:00;17;
S;2017;5570;1;2018;128;742,50;0,00;0,00;0;0;10;27752;19/12/2017;15/12/2017;14/01/2018;00:00:00;08/02/2018;00:00:00;25;
S;2017;5587;1;2018;133;769,62;0,00;138,78;1;0;110;26789;22/12/2017;06/12/2017;05/01/2018;00:00:00;08/02/2018;00:00:00;34;
S;2017;4703;1;2018;136;1.028,37;0,00;185,44;1;0;110;26789;09/11/2017;07/11/2017;07/12/2017;00:00:00;08/02/2018;00:00:00;63;
S;2017;5611;3;2018;150;97,60;0,00;17,60;1;0;10;32595;27/12/2017;21/12/2017;31/01/2018;00:00:00;09/02/2018;00:00:00;9;
S;2017;5611;1;2018;152;488,00;0,00;88,00;1;0;10;32595;27/12/2017;21/12/2017;31/01/2018;00:00:00;09/02/2018;00:00:00;9;
S;2018;61;1;2018;121;1.348,88;0,00;243,24;1;0;10;36896;11/01/2018;01/12/2017;29/12/2017;00:00:00;08/02/2018;00:00:00;41;
S;2018;53;1;2018;121;1.359,41;0,00;245,14;1;0;10;36896;11/01/2018;03/01/2018;29/01/2018;00:00:00;08/02/2018;00:00:00;10;
S;2018;57;1;2018;121;1.359,41;0,00;245,14;1;0;10;36896;11/01/2018;03/01/2018;29/01/2018;00:00:00;08/02/2018;00:00:00;10;
S;2018;71;1;2018;121;2.672,17;0,00;481,87;1;0;10;36896;11/01/2018;14/12/2017;12/01/2018;00:00:00;08/02/2018;00:00:00;27;
S;2018;51;1;2018;121;2.688,20;0,00;484,76;1;0;10;36896;11/01/2018;18/12/2017;14/01/2018;00:00:00;08/02/2018;00:00:00;25;
S;2018;66;1;2018;121;2.688,20;0,00;484,76;1;0;10;36896;11/01/2018;14/12/2017;05/01/2018;00:00:00;08/02/2018;00:00:00;34;
S;2018;62;1;2018;121;2.696,41;0,00;486,24;1;0;10;36896;11/01/2018;01/12/2017;29/12/2017;00:00:00;08/02/2018;00:00:00;41;
S;2018;46;1;2018;121;2.699,70;0,00;486,83;1;0;10;36896;11/01/2018;15/11/2017;13/12/2017;00:00:00;08/02/2018;00:00:00;57;
S;2018;47;1;2018;121;2.699,70;0,00;486,83;1;0;10;36896;11/01/2018;17/11/2017;15/12/2017;00:00:00;08/02/2018;00:00:00;55;
S;2018;60;1;2018;121;2.699,70;0,00;486,83;1;0;10;36896;11/01/2018;17/11/2017;15/12/2017;00:00:00;08/02/2018;00:00:00;55;
S;2018;64;1;2018;121;2.699,70;0,00;486,83;1;0;10;36896;11/01/2018;17/11/2017;15/12/2017;00:00:00;08/02/2018;00:00:00;55;
S;2018;52;1;2018;121;2.710,10;0,00;488,71;1;0;10;36896;11/01/2018;03/01/2018;29/01/2018;00:00:00;08/02/2018;00:00:00;10;
S;2018;55;1;2018;121;2.717,48;0,00;490,04;1;0;10;36896;11/01/2018;03/01/2018;29/01/2018;00:00:00;08/02/2018;00:00:00;10;
S;2018;56;1;2018;121;2.717,48;0,00;490,04;1;0;10;36896;11/01/2018;03/01/2018;29/01/2018;00:00:00;08/02/2018;00:00:00;10;
S;2018;65;1;2018;121;4.007,58;0,00;722,68;1;0;10;36896;11/01/2018;14/12/2017;12/01/2018;00:00:00;08/02/2018;00:00:00;27;
S;2018;69;1;2018;121;4.007,58;0,00;722,68;1;0;10;36896;11/01/2018;14/12/2017;12/01/2018;00:00:00;08/02/2018;00:00:00;27;
S;2018;70;1;2018;121;4.007,58;0,00;722,68;1;0;10;36896;11/01/2018;14/12/2017;12/01/2018;00:00:00;08/02/2018;00:00:00;27;
S;2018;50;1;2018;121;4.045,29;0,00;729,48;1;0;10;36896;11/01/2018;01/12/2017;29/12/2017;00:00:00;08/02/2018;00:00:00;41;
S;2018;49;1;2018;121;4.048,20;0,00;730,00;1;0;10;36896;11/01/2018;20/11/2017;16/12/2017;00:00:00;08/02/2018;00:00:00;54;
S;2018;63;1;2018;121;4.056,40;0,00;731,48;1;0;10;36896;11/01/2018;22/12/2017;20/01/2018;00:00:00;08/02/2018;00:00:00;19;
S;2018;54;1;2018;121;4.076,87;0,00;735,17;1;0;10;36896;11/01/2018;03/01/2018;29/01/2018;00:00:00;08/02/2018;00:00:00;10;
S;2018;147;1;2018;121;4.121,17;0,00;743,16;1;0;10;36896;18/01/2018;17/01/2018;15/02/2018;00:00:00;08/02/2018;00:00:00;-7;
S;2018;58;1;2018;121;6.726,68;0,00;1.213,01;1;0;10;36896;11/01/2018;03/01/2018;29/01/2018;00:00:00;08/02/2018;00:00:00;10;
S;2018;68;1;2018;121;1.335,42;0,00;240,81;1;0;10;36896;11/01/2018;14/12/2017;12/01/2018;00:00:00;08/02/2018;00:00:00;27;
S;2018;24;1;2018;123;209,46;0,00;37,77;1;0;110;37773;09/01/2018;04/01/2018;03/02/2018;00:00:00;08/02/2018;00:00:00;5;
S;2018;169;1;2018;125;8.296,00;0,00;1.496,00;1;0;10;25838;23/01/2018;09/01/2018;08/02/2018;00:00:00;08/02/2018;00:00:00;0;
S;2018;149;2;2018;126;1.793,37;0,00;323,40;1;0;10;37635;18/01/2018;09/01/2018;31/01/2018;00:00:00;08/02/2018;00:00:00;8;
S;2018;149;1;2018;127;646,59;0,00;116,59;1;0;10;37635;18/01/2018;09/01/2018;31/01/2018;00:00:00;08/02/2018;00:00:00;8;
S;2018;133;1;2018;129;4.172,40;0,00;752,40;1;0;10;31203;15/01/2018;21/12/2017;20/02/2018;00:00:00;08/02/2018;00:00:00;-12;
S;2018;151;1;2018;130;2.000,21;0,00;181,84;1;0;10;35071;19/01/2018;18/01/2018;17/02/2018;00:00:00;08/02/2018;00:00:00;-9;
S;2018;134;1;2018;131;1.366,40;0,00;246,40;1;0;10;31203;15/01/2018;21/12/2017;20/02/2018;00:00:00;08/02/2018;00:00:00;-12;
S;2018;430;1;2018;132;1.525,00;0,00;275,00;1;0;10;37635;01/02/2018;30/01/2018;28/02/2018;00:00:00;08/02/2018;00:00:00;-20;
S;2018;110;1;2018;134;4.760,00;0,00;0,00;0;0;10;38046;12/01/2018;03/01/2018;02/02/2018;00:00:00;08/02/2018;00:00:00;6;
S;2018;113;1;2018;135;6.100,00;0,00;1.100,00;1;0;10;35633;15/01/2018;09/01/2018;08/02/2018;00:00:00;08/02/2018;00:00:00;0;
S;2018;450;1;2018;137;2.227,34;0,00;401,65;1;0;10;33107;02/02/2018;31/01/2018;02/03/2018;00:00:00;08/02/2018;00:00:00;-22;
S;2018;159;1;2018;138;8.587,73;0,00;1.548,61;1;0;10;36684;22/01/2018;17/01/2018;16/02/2018;00:00:00;08/02/2018;00:00:00;-8;
S;2018;150;1;2018;139;4.627,42;0,00;834,45;1;0;10;36443;18/01/2018;18/01/2018;17/02/2018;00:00:00;08/02/2018;00:00:00;-9;
S;2018;197;1;2018;140;10.172,02;0,00;1.834,30;1;0;10;36919;24/01/2018;24/01/2018;23/02/2018;00:00:00;08/02/2018;00:00:00;-15;
S;2018;276;1;2018;141;8.364,41;0,00;1.508,34;1;0;10;35593;25/01/2018;25/01/2018;24/02/2018;00:00:00;08/02/2018;00:00:00;-16;
S;2018;279;1;2018;142;8.520,19;0,00;1.536,43;1;0;10;35675;25/01/2018;25/01/2018;24/02/2018;00:00:00;08/02/2018;00:00:00;-16;
S;2018;161;1;2018;143;9.555,38;0,00;1.723,10;1;0;10;32064;22/01/2018;18/01/2018;17/02/2018;00:00:00;08/02/2018;00:00:00;-9;
S;2018;181;1;2018;144;2.537,66;0,00;457,61;1;0;10;36354;23/01/2018;11/01/2018;10/02/2018;00:00:00;08/02/2018;00:00:00;-2;
S;2017;5427;1;2018;148;43,67;0,00;6,97;1;0;110;28703;14/12/2017;05/10/2017;14/12/2017;00:00:00;08/02/2018;00:00:00;56;
S;2017;5426;1;2018;148;42,24;0,00;7,49;1;0;110;28703;14/12/2017;05/09/2017;14/12/2017;00:00:00;08/02/2018;00:00:00;56;
S;2017;5431;1;2018;148;97,95;0,00;12,41;1;0;110;28703;14/12/2017;28/11/2017;29/12/2017;00:00:00;08/02/2018;00:00:00;41;
S;2017;5430;1;2018;148;106,76;0,00;19,25;1;0;110;28703;14/12/2017;27/10/2017;14/12/2017;00:00:00;08/02/2018;00:00:00;56;
S;2018;27;1;2018;187;2.440,00;0,00;440,00;1;0;10;37550;09/01/2018;04/12/2017;19/12/2017;00:00:00;14/02/2018;00:00:00;57;
S;2018;114;1;2018;173;3.830,53;0,00;688,49;1;0;110;25849;15/01/2018;19/12/2017;10/04/2018;00:00:00;13/02/2018;00:00:00;-56;
S;2018;118;1;2018;175;5.575,25;0,00;1.002,30;1;0;110;25849;15/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2018;115;1;2018;176;1.391,55;0,00;249,29;1;0;110;25849;15/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2018;123;1;2018;178;2.017,68;0,00;362,74;1;0;110;25849;15/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;00:00:00;-17;
S;2017;5382;2;2018;183;319,59;0,00;33,46;1;0;110;26802;13/12/2017;10/10/2017;03/02/2018;00:00:00;13/02/2018;00:00:00;10;
S;2017;5382;3;2018;184;1.706,15;0,00;178,61;1;0;110;26802;13/12/2017;10/10/2017;03/02/2018;00:00:00;13/02/2018;00:00:00;10;
S;2017;5382;1;2018;185;204,54;0,00;21,41;1;0;110;26802;13/12/2017;10/10/2017;03/02/2018;00:00:00;13/02/2018;00:00:00;10;
S;2018;368;1;2018;196;3.949,67;0,00;0,00;0;0;10;36760;30/01/2018;30/01/2018;01/03/2018;00:00:00;15/02/2018;00:00:00;-14;
S;2018;383;1;2018;191;320,10;0,00;0,00;0;0;10;35802;31/01/2018;12/12/2017;11/01/2018;00:00:00;15/02/2018;00:00:00;35;
S;2018;458;1;2018;192;356,85;56,25;64,35;1;0;10;31840;05/02/2018;01/02/2018;03/03/2018;00:00:00;15/02/2018;00:00:00;-16;
S;2018;460;1;2018;193;142,74;22,50;25,74;1;0;10;31840;05/02/2018;01/02/2018;03/03/2018;00:00:00;15/02/2018;00:00:00;-16;
S;2017;5159;1;2018;194;339,16;0,00;61,16;1;0;10;36907;05/12/2017;30/10/2017;27/01/2018;00:00:00;15/02/2018;00:00:00;19;
S;2017;5162;1;2018;194;339,16;0,00;61,16;1;0;10;36907;05/12/2017;09/11/2017;08/02/2018;00:00:00;15/02/2018;00:00:00;7;
S;2017;5161;1;2018;194;522,16;0,00;94,16;1;0;10;36907;05/12/2017;09/11/2017;08/02/2018;00:00:00;15/02/2018;00:00:00;7;
S;2017;5140;1;2018;194;399,55;0,00;72,05;1;0;10;36907;05/12/2017;12/09/2017;11/12/2017;00:00:00;15/02/2018;00:00:00;66;
S;2017;5153;1;2018;194;127,49;0,00;22,99;1;0;10;36907;05/12/2017;30/10/2017;27/01/2018;00:00:00;15/02/2018;00:00:00;19;
S;2017;5160;1;2018;194;157,38;0,00;28,38;1;0;10;36907;05/12/2017;09/11/2017;08/02/2018;00:00:00;15/02/2018;00:00:00;7;
S;2017;5157;1;2018;194;158,60;0,00;28,60;1;0;10;36907;05/12/2017;09/11/2017;08/02/2018;00:00:00;15/02/2018;00:00:00;7;
S;2017;5158;1;2018;194;158,60;0,00;28,60;1;0;10;36907;05/12/2017;09/11/2017;08/02/2018;00:00:00;15/02/2018;00:00:00;7;
S;2017;5163;1;2018;194;538,02;0,00;97,02;1;0;10;36907;05/12/2017;09/11/2017;08/02/2018;00:00:00;15/02/2018;00:00:00;7;
S;2017;5164;1;2018;194;646,60;0,00;116,60;1;0;10;36907;05/12/2017;09/11/2017;08/02/2018;00:00:00;15/02/2018;00:00:00;7;
S;2017;5154;1;2018;194;1.520,12;0,00;274,12;1;0;10;36907;05/12/2017;09/11/2017;08/02/2018;00:00:00;15/02/2018;00:00:00;7;
S;2017;5156;1;2018;194;1.856,29;0,00;334,74;1;0;10;36907;05/12/2017;09/11/2017;08/02/2018;00:00:00;15/02/2018;00:00:00;7;
S;2017;5145;1;2018;194;2.638,86;0,00;475,86;1;0;10;36907;05/12/2017;30/10/2017;27/01/2018;00:00:00;15/02/2018;00:00:00;19;
S;2017;5155;1;2018;194;2.928,00;0,00;528,00;1;0;10;36907;05/12/2017;12/09/2017;11/12/2017;00:00:00;15/02/2018;00:00:00;66;
S;2017;5142;1;2018;195;61,82;0,00;11,15;1;0;10;36907;05/12/2017;30/10/2017;27/01/2018;00:00:00;15/02/2018;00:00:00;19;
S;2017;5141;1;2018;195;66,99;0,00;12,08;1;0;10;36907;05/12/2017;12/09/2017;11/12/2017;00:00:00;15/02/2018;00:00:00;66;
S;2017;5143;1;2018;195;66,99;0,00;12,08;1;0;10;36907;05/12/2017;12/09/2017;11/12/2017;00:00:00;15/02/2018;00:00:00;66;
S;2017;5138;1;2018;195;339,16;0,00;61,16;1;0;10;36907;05/12/2017;12/09/2017;11/12/2017;00:00:00;15/02/2018;00:00:00;66;
S;2018;467;1;2018;197;89.321,84;0,00;16.107,22;1;0;10;38026;06/02/2018;31/01/2018;02/03/2018;00:00:00;15/02/2018;00:00:00;-15;
S;2018;332;1;2018;198;8.879,48;0,00;1.601,22;1;0;10;36452;29/01/2018;23/01/2018;22/02/2018;00:00:00;15/02/2018;00:00:00;-7;
S;2018;360;1;2018;199;297,72;0,00;53,69;1;0;10;37773;30/01/2018;13/12/2017;12/01/2018;00:00:00;15/02/2018;00:00:00;34;
S;2018;363;1;2018;199;305,02;0,00;55,00;1;0;10;37773;30/01/2018;23/01/2018;22/02/2018;00:00:00;15/02/2018;00:00:00;-7;
S;2018;354;1;2018;199;307,04;0,00;55,37;1;0;10;37773;30/01/2018;30/11/2017;30/12/2017;00:00:00;15/02/2018;00:00:00;47;
S;2018;358;1;2018;199;316,48;0,00;57,07;1;0;10;37773;30/01/2018;13/12/2017;12/01/2018;00:00:00;15/02/2018;00:00:00;34;
S;2018;352;1;2018;199;662,80;0,00;117,36;1;0;10;37773;30/01/2018;30/11/2017;30/12/2017;00:00:00;15/02/2018;00:00:00;47;
S;2018;364;1;2018;199;940,67;0,00;169,63;1;0;10;37773;30/01/2018;23/01/2018;22/02/2018;00:00:00;15/02/2018;00:00:00;-7;
S;2018;362;1;2018;199;1.018,48;0,00;183,66;1;0;10;37773;30/01/2018;15/01/2018;14/02/2018;00:00:00;15/02/2018;00:00:00;1;
S;2018;355;1;2018;199;343,67;61,97;0,00;0;0;10;37773;30/01/2018;13/12/2017;12/01/2018;00:00:00;15/02/2018;00:00:00;34;
S;2018;351;1;2018;199;572,51;0,00;101,08;1;0;10;37773;30/01/2018;30/11/2017;30/12/2017;00:00:00;15/02/2018;00:00:00;47;
S;2018;365;1;2018;199;937,86;0,00;169,12;1;0;10;37773;30/01/2018;23/01/2018;22/02/2018;00:00:00;15/02/2018;00:00:00;-7;
S;2018;298;1;2018;203;523,11;0,00;94,33;1;0;10;37972;25/01/2018;11/01/2018;31/01/2018;00:00:00;15/02/2018;00:00:00;15;
S;2018;311;1;2018;203;716,40;0,00;129,19;1;0;10;37972;25/01/2018;12/01/2018;31/01/2018;00:00:00;15/02/2018;00:00:00;15;
S;2018;305;1;2018;203;2.558,51;0,00;461,37;1;0;10;37972;25/01/2018;12/01/2018;11/02/2018;00:00:00;15/02/2018;00:00:00;4;
S;2018;288;1;2018;204;385,52;0,00;69,52;1;0;10;37972;25/01/2018;11/01/2018;31/01/2018;00:00:00;15/02/2018;00:00:00;15;
S;2018;296;1;2018;204;422,90;0,00;76,26;1;0;10;37972;25/01/2018;11/01/2018;31/01/2018;00:00:00;15/02/2018;00:00:00;15;
S;2018;289;1;2018;204;483,12;0,00;87,12;1;0;10;37972;25/01/2018;11/01/2018;31/01/2018;00:00:00;15/02/2018;00:00:00;15;
S;2018;304;1;2018;204;613,03;0,00;110,55;1;0;10;37972;25/01/2018;11/01/2018;31/01/2018;00:00:00;15/02/2018;00:00:00;15;
S;2018;287;1;2018;204;1.834,76;0,00;330,86;1;0;10;37972;25/01/2018;11/01/2018;31/01/2018;00:00:00;15/02/2018;00:00:00;15;
S;2018;303;1;2018;204;1.909,59;0,00;344,35;1;0;10;37972;25/01/2018;11/01/2018;31/01/2018;00:00:00;15/02/2018;00:00:00;15;
S;2018;302;1;2018;204;1.924,20;0,00;346,99;1;0;10;37972;25/01/2018;11/01/2018;10/02/2018;00:00:00;15/02/2018;00:00:00;5;
S;2018;299;1;2018;204;1.947,99;0,00;351,28;1;0;10;37972;25/01/2018;11/01/2018;31/01/2018;00:00:00;15/02/2018;00:00:00;15;
S;2018;293;1;2018;204;1.980,89;0,00;357,21;1;0;10;37972;25/01/2018;11/01/2018;10/02/2018;00:00:00;15/02/2018;00:00:00;5;
S;2018;291;1;2018;204;2.083,76;0,00;375,76;1;0;10;37972;25/01/2018;11/01/2018;31/01/2018;00:00:00;15/02/2018;00:00:00;15;
S;2018;306;1;2018;204;2.117,01;0,00;381,76;1;0;10;37972;25/01/2018;12/01/2018;31/01/2018;00:00:00;15/02/2018;00:00:00;15;
S;2018;294;1;2018;204;2.247,48;0,00;405,28;1;0;10;37972;25/01/2018;11/01/2018;31/01/2018;00:00:00;15/02/2018;00:00:00;15;
S;2018;300;1;2018;204;2.274,35;0,00;410,13;1;0;10;37972;25/01/2018;11/01/2018;31/01/2018;00:00:00;15/02/2018;00:00:00;15;
S;2018;286;1;2018;204;2.396,85;0,00;432,22;1;0;10;37972;25/01/2018;11/01/2018;31/01/2018;00:00:00;15/02/2018;00:00:00;15;
S;2018;308;1;2018;204;2.598,33;0,00;468,55;1;0;10;37972;25/01/2018;12/01/2018;31/01/2018;00:00:00;15/02/2018;00:00:00;15;
S;2018;295;1;2018;204;3.329,47;0,00;600,40;1;0;10;37972;25/01/2018;11/01/2018;31/01/2018;00:00:00;15/02/2018;00:00:00;15;
S;2018;292;1;2018;204;1.113,26;0,00;200,75;1;0;10;37972;25/01/2018;11/01/2018;31/01/2018;00:00:00;15/02/2018;00:00:00;15;
S;2018;301;1;2018;204;85,40;0,00;15,40;1;0;10;37972;25/01/2018;11/01/2018;31/01/2018;00:00:00;15/02/2018;00:00:00;15;
S;2018;290;1;2018;204;42,70;0,00;7,70;1;0;10;37972;25/01/2018;11/01/2018;31/01/2018;00:00:00;15/02/2018;00:00:00;15;
S;2018;307;1;2018;204;192,76;0,00;34,76;1;0;10;37972;25/01/2018;12/01/2018;31/01/2018;00:00:00;15/02/2018;00:00:00;15;
S;2018;310;1;2018;204;192,76;0,00;34,76;1;0;10;37972;25/01/2018;12/01/2018;31/01/2018;00:00:00;15/02/2018;00:00:00;15;
