E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;DESDOCU_B;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;TIPO_SOSPENSIONE;DATA_INI_SOSP;DATA_FINE_SOSP;NR_GIORNI_SOSPENSIONE;IMPORTO_CALCOLO;NR_GIORNI;;
S;2019;5125;1;2019;3589;974,72;0,00;175,77;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;798,95;-16;;
S;2019;5119;1;2019;3589;998,88;0,00;180,13;1;0;  FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;17/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;818,75;-16;;
S;2019;5121;1;2019;3589;1.121,73;0,00;202,28;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;919,45;-16;;
S;2019;5135;1;2019;3589;1.253,07;0,00;225,96;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;1.027,11;-16;;
S;2019;5168;1;2019;3590;49,91;0,00;9,00;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;40,91;-16;;
S;2019;5165;1;2019;3590;1.839,03;0,00;331,63;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;1.507,40;-16;;
S;2019;5304;1;2019;3566;3.611,20;0,00;651,20;1;0;"Liquidazione fattura n. 100 del 09/09/2019 PIATTAFORMA ANTISPAM PROOFPOINT ""BEGINNER"" AKITO";10;37914;01/10/2019;10/09/2019;09/10/2019;00:00:00;10/10/2019;C2;10/10/2019;0;00:00:00;00:00:00;0;2.960,00;1;;
S;2019;5305;1;2019;3567;10.669,05;0,00;1.923,93;1;0; Servizi invernali di sgombro neve, spargimento cloruri e pronto intervento Area n. 4 - Lotto n. 9 - Stagione Invernale 2019 a tutto il 15/04/2019. CIG: 7717481AC8;10;27586;01/10/2019;27/09/2019;27/12/2019;00:00:00;10/10/2019;C2;10/10/2019;0;00:00:00;00:00:00;0;8.745,12;-78;;
S;2019;5384;1;2019;3568;5.532,40;0,00;997,65;1;0;liquidazione fattura canone di locazione Ottobre 2019 - servizio contratti;10;35802;07/10/2019;03/10/2019;02/11/2019;00:00:00;10/10/2019;C2;10/10/2019;0;00:00:00;00:00:00;0;4.534,75;-23;;
S;2019;5278;1;2019;3561;26.006,83;0,00;4.689,76;1;0;SERVIZIO SFALCIO 2019 - LOTTO 2;10;38374;26/09/2019;24/09/2019;22/11/2019;00:00:00;10/10/2019;C2;10/10/2019;0;00:00:00;00:00:00;0;21.317,07;-43;;
S;2019;5283;1;2019;3562;9.642,88;1.520,00;0,00;0;0;"COMPLETAMENTO LAVORI DI ADEGUAMENTO ANTINCENDIO ED AI FINI DELL'AGIBILITA' DELL'ISTITUTO D'ISTRUZIONE SUPERIORE ""A. SERPIERI"" DI AVEZZANO. Liquidazione fattura.";1;31362;27/09/2019;24/09/2019;24/10/2019;00:00:00;10/10/2019;C2;10/10/2019;0;00:00:00;00:00:00;0;9.642,88;-14;;
S;2019;5372;1;2019;3563;168.450,65;0,00;30.376,35;1;0;LAVORI DI ADEGUAMENTO DEGLI IMPIANTI ELETTRICI OSPITANTI LE AULE LABORATORI ED IL TEATRO DELL'ACCADEMIA DI BELLE ARTI DELL'AQUILA. Liquidazione fattura.;10;38353;02/10/2019;26/09/2019;30/11/2019;00:00:00;10/10/2019;C2;10/10/2019;0;00:00:00;00:00:00;0;138.074,30;-51;;
S;2019;4942;1;2019;3564;54,74;0,00;9,87;1;0;Liquidazione fattura n. I9437034 fornitura carburante autovettura tg DM011EW;10;38049;16/09/2019;09/09/2019;30/09/2019;00:00:00;10/10/2019;C2;10/10/2019;0;00:00:00;00:00:00;0;44,87;10;;
S;2019;5074;1;2019;3565;381,12;0,00;68,73;1;0;Liquidazione fattura elettronica n. 0000201930015589 del 10/09/2019  Noleggio autovettura lungo termine senza conducente;10;38206;18/09/2019;16/09/2019;31/10/2019;00:00:00;10/10/2019;C2;10/10/2019;0;00:00:00;00:00:00;0;312,39;-21;;
S;2019;2801;1;2019;3569;120,94;0,00;21,73;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;99,21;102;;
S;2019;2892;1;2019;3571;818,23;0,00;147,55;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA -   APRILE 2019;110;35488;29/05/2019;29/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;670,68;102;;
S;2019;2782;1;2019;3571;1.207,29;0,00;177,02;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;1.030,27;102;;
S;2019;2780;1;2019;3571;2.416,31;0,00;430,43;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;1.985,88;102;;
S;2019;2783;1;2019;3571;2.588,84;0,00;463,12;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;2.125,72;102;;
S;2019;2781;1;2019;3571;5.139,62;0,00;906,20;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;4.233,42;102;;
S;2019;5435;2;2019;3608;101,75;0,00;18,35;1;0; ID ORDINE 4683826 DEL 18/12/2018 -PROT 9C0274  - ACQUISTO N�20 PANDA 4x4;10;35007;10/10/2019;10/09/2019;30/11/2019;00:00:00;16/10/2019;C2;16/10/2019;0;00:00:00;00:00:00;0;83,40;-45;;
S;2019;4923;1;2019;3519;284,69;0,00;33,37;1;0; FORNITURA ENERGIA ELETTRICA  - Luglio 2019;110;38264;12/09/2019;10/09/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;251,32;8;;
S;2019;4924;1;2019;3519;663,15;0,00;94,34;1;0; FORNITURA ENERGIA ELETTRICA - Luglio 2019;110;38264;12/09/2019;10/09/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;568,81;8;;
S;2019;4714;1;2019;3484;1.275,38;0,00;229,99;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;02/09/2019;27/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;1.045,39;8;;
S;2019;4357;1;2019;3484;2.825,98;0,00;509,60;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;2.316,38;8;;
S;2019;4358;1;2019;3484;327,00;0,00;58,97;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;268,03;8;;
S;2019;4356;1;2019;3484;977,33;0,00;176,24;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;801,09;8;;
S;2019;4359;1;2019;3484;1.101,73;0,00;198,67;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;903,06;8;;
S;2019;4745;1;2019;3485;51,25;0,00;9,24;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;03/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;42,01;8;;
S;2019;5394;1;2019;3610;106.804,06;0,00;19.259,75;1;0;"""LICEO SCIENTIFICO ""A. BAFILE"" DELL'AQUILA - REALIZZAZIONE DI UNA SCALA DI SICUREZZA ESTERNA E LAVORI DI ADEGUAMENTO ANTINCENDIO AI FINI DEL CPI"" - LIQUIDAZIONE SAL N. 1";10;38357;08/10/2019;02/10/2019;30/10/2019;00:00:00;16/10/2019;C2;16/10/2019;0;00:00:00;00:00:00;0;87.544,31;-14;;
S;2019;4746;1;2019;3486;101,93;0,00;18,38;1;0; ENERGIA ELETTRICA - CTS;110;35488;03/09/2019;16/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;83,55;8;;
S;2019;4747;1;2019;3486;101,93;0,00;18,38;1;0; ENERGIA ELETTRICA - CTS;110;35488;03/09/2019;16/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;83,55;8;;
S;2019;4717;1;2019;3486;272,01;0,00;49,05;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;02/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;222,96;8;;
S;2019;4362;1;2019;3486;319,05;0,00;57,53;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;261,52;8;;
S;2019;4741;1;2019;3486;523,23;0,00;94,35;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;03/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;428,88;8;;
S;2019;4735;1;2019;3486;702,57;0,00;126,69;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;03/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;575,88;8;;
S;2019;4739;1;2019;3486;872,31;0,00;157,30;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;03/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;715,01;8;;
S;2019;4744;1;2019;3486;887,87;0,00;160,11;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;03/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;727,76;8;;
S;2019;4724;1;2019;3486;1.095,33;0,00;197,52;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;02/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;897,81;8;;
S;2019;4738;1;2019;3486;1.170,48;0,00;211,07;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;03/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;959,41;8;;
S;2019;4740;1;2019;3486;1.197,21;0,00;215,89;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;03/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;981,32;8;;
S;2019;4720;1;2019;3486;1.289,03;0,00;232,45;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;02/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;1.056,58;8;;
S;2019;4722;1;2019;3486;1.425,57;0,00;257,07;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;02/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;1.168,50;8;;
S;2019;4742;1;2019;3486;112,06;0,00;20,21;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;03/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;91,85;8;;
S;2019;4723;1;2019;3486;266,96;0,00;48,14;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;02/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;218,82;8;;
S;2019;4737;1;2019;3486;397,85;0,00;71,74;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;03/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;326,11;8;;
S;2019;4363;1;2019;3486;117,12;0,00;21,12;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;96,00;8;;
S;2019;4361;1;2019;3486;161,31;0,00;29,09;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;132,22;8;;
S;2019;4736;1;2019;3486;30,68;0,00;5,53;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;03/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;25,15;8;;
S;2019;4354;1;2019;3487;51,25;0,00;9,24;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;42,01;8;;
S;2019;4353;1;2019;3487;1.860,41;0,00;335,48;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;1.524,93;8;;
S;2019;4348;1;2019;3488;715,15;0,00;128,96;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA       LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;586,19;8;;
S;2019;4352;1;2019;3488;780,23;0,00;140,70;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;639,53;8;;
S;2019;4351;1;2019;3488;825,73;0,00;148,90;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;676,83;8;;
S;2019;4349;1;2019;3488;1.034,28;0,00;186,51;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;847,77;8;;
S;2019;4350;1;2019;3488;1.198,05;0,00;216,04;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;982,01;8;;
S;2019;4355;1;2019;3488;1.890,06;0,00;340,83;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;1.549,23;8;;
S;2019;4343;1;2019;3489;36,54;0,00;6,59;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;29,95;8;;
S;2019;4341;1;2019;3490;25,64;0,00;4,62;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA      LUGLIO 2019;110;35488;23/08/2019;16/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;21,02;8;;
S;2019;4336;1;2019;3490;32,74;0,00;5,90;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;26,84;8;;
S;2019;4342;1;2019;3490;43,66;0,00;7,87;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;35,79;8;;
S;2019;4337;1;2019;3490;49,91;0,00;9,00;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;40,91;8;;
S;2019;4339;1;2019;3490;0,67;0,00;0,12;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;0,55;8;;
S;2019;4340;1;2019;3490;49,91;0,00;9,00;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;40,91;8;;
S;2019;4338;1;2019;3490;50,13;0,00;9,04;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA      LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;41,09;8;;
S;2019;4711;1;2019;3490;58,32;0,00;10,52;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;02/09/2019;27/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;47,80;8;;
S;2019;4712;1;2019;3490;25,64;0,00;4,62;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;02/09/2019;27/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;21,02;8;;
S;2019;4713;1;2019;3490;54,63;0,00;9,85;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;02/09/2019;27/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;44,78;8;;
S;2019;4345;1;2019;3491;26,99;0,00;4,87;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;22,12;8;;
S;2019;4768;1;2019;3492;111,69;0,00;20,14;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;04/09/2019;27/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;91,55;8;;
S;2019;4769;1;2019;3492;143,33;0,00;25,85;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;04/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;117,48;8;;
S;2019;4767;1;2019;3492;148,46;0,00;26,77;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;04/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;121,69;8;;
S;2019;4774;1;2019;3492;175,57;0,00;31,66;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;04/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;143,91;8;;
S;2019;4775;1;2019;3492;1.226,94;0,00;221,25;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;04/09/2019;27/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;1.005,69;8;;
S;2019;4773;1;2019;3492;86,29;0,00;15,56;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;04/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;70,73;8;;
S;2019;4766;1;2019;3492;33,23;0,00;5,99;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;04/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;27,24;8;;
S;2019;4777;1;2019;3492;49,91;0,00;9,00;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;04/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;40,91;8;;
S;2019;4772;1;2019;3492;69,59;0,00;12,55;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;04/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;57,04;8;;
S;2019;4771;1;2019;3492;83,83;0,00;15,12;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;04/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;68,71;8;;
S;2019;4324;1;2019;3493;0,15;0,00;0,03;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;0,12;8;;
S;2019;4334;1;2019;3493;172,09;0,00;31,03;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA      LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;141,06;8;;
S;2019;4709;1;2019;3493;308,81;0,00;55,69;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;02/09/2019;27/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;253,12;8;;
S;2019;4323;1;2019;3493;19,03;0,00;3,43;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA     LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;15,60;8;;
S;2019;4330;1;2019;3493;25,64;0,00;4,62;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;21,02;8;;
S;2019;4335;1;2019;3493;25,86;0,00;4,66;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;21,20;8;;
S;2019;4333;1;2019;3493;28,41;0,00;5,12;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;23,29;8;;
S;2019;4329;1;2019;3493;28,65;0,00;5,17;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA     LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;23,48;8;;
S;2019;4327;1;2019;3493;37,48;0,00;6,76;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;30,72;8;;
S;2019;4328;1;2019;3493;49,91;0,00;9,00;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;40,91;8;;
S;2019;4708;1;2019;3493;57,85;0,00;10,43;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;02/09/2019;27/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;47,42;8;;
S;2019;4326;1;2019;3493;61,29;0,00;11,05;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;50,24;8;;
S;2019;4331;1;2019;3493;79,42;0,00;14,32;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA      LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;65,10;8;;
S;2019;4332;1;2019;3493;79,42;0,00;14,32;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;65,10;8;;
S;2019;4325;1;2019;3493;140,07;0,00;25,26;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;114,81;8;;
