E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2021,825,PA / 10,03/02/2021,10/03/2021,09/03/2021,14/04/2021,09/02/2021,"165,43",Mandati,0,36,"135,60","4.881,60",10,Split,36517
S,2021,826,PA / 11,03/02/2021,10/03/2021,03/02/2021,14/04/2021,10/02/2021,"141,86",Mandati,0,70,"116,28","8.139,60",10,Split,36517
S,2021,841,PA / 26,22/02/2021,10/03/2021,22/02/2021,14/04/2021,04/03/2021,"129,93",Mandati,0,51,"106,50","5.431,50",10,Split,36517
S,2021,1195,PA / 49,18/03/2021,13/04/2021,18/03/2021,14/04/2021,23/03/2021,"129,30",Mandati,0,27,"105,98","2.861,46",10,Split,36517
S,2021,1179,FATTPA 5_21,31/03/2021,13/04/2021,30/04/2021,14/04/2021,10/04/2021,"126.394,06",Mandati,0,-16,"78.479,22","-1.255.667,52",10,Split,38407
S,2021,1242,202112PA20,03/03/2021,14/04/2021,31/05/2021,15/04/2021,15/03/2021,"1.460,28",Mandati,0,-46,"1.196,95","-55.059,70",10,Split,37972
S,2021,1243,202112PA27,30/03/2021,14/04/2021,31/05/2021,15/04/2021,31/03/2021,"979,20",Mandati,0,-46,"802,62","-36.920,52",10,Split,37972
S,2021,601,202112PA4,19/01/2021,18/02/2021,31/03/2021,15/04/2021,20/01/2021,"647,23",Mandati,0,15,"530,52","7.957,80",10,Split,37972
S,2021,600,202112PA3,19/01/2021,18/02/2021,31/03/2021,15/04/2021,20/01/2021,"76,86",Mandati,0,15,"26,49","397,35",10,Split,37972
S,2021,604,202112PA9,12/02/2021,18/02/2021,30/04/2021,15/04/2021,15/02/2021,"1.267,35",Mandati,0,-15,"1.038,81","-15.582,15",10,Split,37972
S,2021,602,202112PA8,12/02/2021,18/02/2021,30/04/2021,15/04/2021,15/02/2021,"1.017,39",Mandati,0,-15,"833,93","-12.508,95",10,Split,37972
S,2021,600,202112PA3,19/01/2021,18/02/2021,31/03/2021,15/04/2021,20/01/2021,"76,86",Mandati,0,15,"36,51","547,65",10,Split,37972
S,2021,1172,900007001D,23/03/2021,13/04/2021,22/05/2021,15/04/2021,23/03/2021,"61,50",Mandati,0,-37,"50,41","-1.865,17",110,Split,29811
S,2021,1264,900007970T,23/03/2021,15/04/2021,22/05/2021,15/04/2021,23/03/2021,"5,04",Mandati,0,-37,"4,13","-152,81",10,Split,37311
S,2021,1229,18/PA,22/03/2021,14/04/2021,01/05/2021,15/04/2021,01/04/2021,"214,72",Mandati,0,-16,"176,00","-2.816,00",110,Split,37773
S,2021,1003,0000085,18/01/2021,29/03/2021,28/03/2021,15/04/2021,18/01/2021,"4.880,00",Mandati,0,18,"4.000,00","72.000,00",10,Split,38219
S,2021,1258,1/PA,24/02/2021,15/04/2021,24/03/2021,15/04/2021,24/02/2021,"86.172,66",Mandati,0,22,"70.633,33","1.553.933,26",10,Split,38684
S,2021,1244,2021     4,04/02/2021,14/04/2021,04/03/2021,15/04/2021,04/02/2021,"211.378,02",Mandati,0,42,"81.967,21","3.442.622,82",10,Split,38585
S,2021,1244,2021     4,04/02/2021,14/04/2021,04/03/2021,15/04/2021,04/02/2021,"211.378,02",Mandati,0,42,"91.293,46","3.834.325,32",10,Split,38585
S,2021,1054,50,01/04/2021,06/04/2021,01/04/2021,26/04/2021,02/04/2021,"28.078,21",Mandati,0,25,"23.014,93","575.373,25",10,Split,35338
S,2021,972,050020200000001007,11/11/2020,23/03/2021,15/12/2020,15/04/2021,12/11/2020,"564,04",Mandati,0,121,"512,76","62.043,96",110,Split,27023
S,2021,943,050020200000001049,31/12/2020,23/03/2021,18/02/2021,15/04/2021,06/01/2021,"564,04",Mandati,0,56,"512,76","28.714,56",110,Split,27023
S,2021,946,050020200000001081,31/12/2020,23/03/2021,18/02/2021,15/04/2021,06/01/2021,"408,88",Mandati,0,56,"371,71","20.815,76",110,Split,27023
S,2021,934,050020200000001059,31/12/2020,23/03/2021,18/02/2021,15/04/2021,06/01/2021,"1.690,10",Mandati,0,56,"1.536,45","86.041,20",110,Split,27023
S,2021,977,050020200000001000,11/11/2020,23/03/2021,15/12/2020,15/04/2021,11/11/2020,"1.036,76",Mandati,0,121,"942,51","114.043,71",110,Split,27023
S,2021,932,050020210000000022,09/03/2021,23/03/2021,23/04/2021,15/04/2021,11/03/2021,"816,61",Mandati,0,-8,"742,37","-5.938,96",110,Split,27023
S,2021,931,050020210000000021,09/03/2021,23/03/2021,23/04/2021,15/04/2021,12/03/2021,"596,72",Mandati,0,-8,"542,47","-4.339,76",110,Split,27023
S,2021,975,050020200000001017,11/11/2020,23/03/2021,15/12/2020,15/04/2021,12/11/2020,"587,72",Mandati,0,121,"534,29","64.649,09",110,Split,27023
S,2021,957,050020200000001042,31/12/2020,23/03/2021,18/02/2021,15/04/2021,06/01/2021,"283,80",Mandati,0,56,"258,00","14.448,00",110,Split,27023
S,2021,951,050020200000001179,31/12/2020,23/03/2021,18/02/2021,15/04/2021,06/01/2021,"202,88",Mandati,0,56,"184,44","10.328,64",110,Split,27023
S,2021,974,050020200000000998,11/11/2020,23/03/2021,15/12/2020,15/04/2021,12/11/2020,"192,64",Mandati,0,121,"175,13","21.190,73",110,Split,27023
S,2021,970,050020200000000999,11/11/2020,23/03/2021,15/12/2020,15/04/2021,12/11/2020,"125,10",Mandati,0,121,"113,73","13.761,33",110,Split,27023
S,2021,933,050020200000001041,31/12/2020,23/03/2021,18/02/2021,15/04/2021,06/01/2021,"125,10",Mandati,0,56,"113,73","6.368,88",110,Split,27023
S,2021,936,050020200000001381,31/12/2020,23/03/2021,18/02/2021,15/04/2021,06/01/2021,"3,70",Mandati,0,56,"3,36","188,16",110,Split,27023
S,2021,948,050020200000001040,31/12/2020,23/03/2021,18/02/2021,15/04/2021,06/01/2021,"192,64",Mandati,0,56,"175,13","9.807,28",110,Split,27023
S,2021,937,050020200000001394,31/12/2020,23/03/2021,18/02/2021,15/04/2021,06/01/2021,"37,46",Mandati,0,56,"34,05","1.906,80",110,Split,27023
S,2021,938,050020200000001086,31/12/2020,23/03/2021,18/02/2021,15/04/2021,06/01/2021,"20,58",Mandati,0,56,"18,71","1.047,76",110,Split,27023
S,2021,976,050020200000001001,11/11/2020,23/03/2021,15/12/2020,15/04/2021,11/11/2020,"447,59",Mandati,0,121,"406,90","49.234,90",110,Split,27023
S,2021,955,050020200000001043,31/12/2020,23/03/2021,18/02/2021,15/04/2021,06/01/2021,"106,48",Mandati,0,56,"96,80","5.420,80",110,Split,27023
S,2021,945,050020200000001206,31/12/2020,23/03/2021,18/02/2021,15/04/2021,06/01/2021,"91,51",Mandati,0,56,"83,19","4.658,64",110,Split,27023
S,2021,935,050020200000001356,31/12/2020,23/03/2021,18/02/2021,15/04/2021,06/01/2021,"50,94",Mandati,0,56,"46,31","2.593,36",110,Split,27023
S,2021,993,050020200000000610,15/09/2020,25/03/2021,15/10/2020,15/04/2021,16/09/2020,"11,95",Mandati,0,182,"10,86","1.976,52",110,Split,27023
S,2021,994,050020200000001345,31/12/2020,25/03/2021,18/02/2021,15/04/2021,06/01/2021,"7,81",Mandati,0,56,"7,10","397,60",110,Split,27023
S,2021,1047,D814,31/03/2021,02/04/2021,30/04/2021,15/04/2021,01/04/2021,"240,10",Mandati,0,-15,"97,50","-1.462,50",10,Split,38631
S,2021,1184,FPA 5/21,02/02/2021,13/04/2021,02/03/2021,15/04/2021,02/02/2021,"1.878,80",Mandati,0,44,"1.540,00","67.760,00",110,Split,38748
S,2021,1177,1,10/03/2021,13/04/2021,10/04/2021,16/04/2021,11/03/2021,"23.851,00",Mandati,0,6,"19.550,00","117.300,00",10,Split,35369
S,2021,1052,FPA 7/21,01/04/2021,02/04/2021,01/05/2021,16/04/2021,01/04/2021,"2.000,00",Mandati,0,-15,"2.000,00","-30.000,00",1,Normale,38760
S,2021,1053,FPA 9/21,01/04/2021,02/04/2021,01/05/2021,16/04/2021,01/04/2021,"1.800,00",Mandati,0,-15,"1.106,56","-16.598,40",10,Split,29989
S,2021,1053,FPA 9/21,01/04/2021,02/04/2021,01/05/2021,16/04/2021,01/04/2021,"1.800,00",Mandati,0,-15,"368,85","-5.532,75",10,Split,29989
S,2021,1263,P10,12/02/2021,15/04/2021,31/07/2021,16/04/2021,25/02/2021,"118.940,07",Mandati,0,-106,"108.127,34","-11.461.498,04",10,Split,38680
S,2021,1145,39,31/03/2021,11/04/2021,30/04/2021,16/04/2021,07/04/2021,"6.307,71",Mandati,0,-14,"5.006,32","-70.088,48",10,Split,25919
S,2021,1145,39,31/03/2021,11/04/2021,30/04/2021,16/04/2021,07/04/2021,"6.307,71",Mandati,0,-14,"163,93","-2.295,02",10,Split,25919
S,2021,1045,255,17/03/2021,02/04/2021,16/04/2021,16/04/2021,31/03/2021,"9.137,34",Mandati,0,0,"7.284,69","0,00",10,Split,26359
S,2021,1045,255,17/03/2021,02/04/2021,16/04/2021,16/04/2021,31/03/2021,"9.137,34",Mandati,0,0,"204,92","0,00",10,Split,26359
S,2021,1046,257,17/03/2021,02/04/2021,16/04/2021,16/04/2021,31/03/2021,"6.091,56",Mandati,0,0,"4.856,46","0,00",10,Split,26359
S,2021,1046,257,17/03/2021,02/04/2021,16/04/2021,16/04/2021,31/03/2021,"6.091,56",Mandati,0,0,"136,61","0,00",10,Split,26359
S,2021,1308,FATTPA 1_21,13/04/2021,15/04/2021,13/05/2021,16/04/2021,13/04/2021,"7.022,10",Mandati,0,-27,"5.755,82","-155.407,14",10,Split,27367
S,2021,1047,D814,31/03/2021,02/04/2021,30/04/2021,15/04/2021,01/04/2021,"240,10",Mandati,0,-15,"99,30","-1.489,50",10,Split,38631
S,2020,4480,1020285233,07/10/2020,15/10/2020,30/11/2020,15/04/2021,08/10/2020,"602,31",Mandati,0,136,"602,31","81.914,16",110,Normale,26101
S,2020,4481,1020293664,14/10/2020,15/10/2020,30/11/2020,15/04/2021,14/10/2020,"137,41",Mandati,0,136,"137,41","18.687,76",110,Normale,26101
S,2021,1012,3514/34,25/03/2021,30/03/2021,24/04/2021,15/04/2021,25/03/2021,"2.768,56",Mandati,0,-9,"2.662,08","-23.958,72",10,Split,33142
S,2021,918,4/001,05/03/2021,18/03/2021,05/04/2021,16/04/2021,10/03/2021,"46.500,30",Mandati,0,11,"38.115,00","419.265,00",10,Split,38770
S,2021,1255,00027,01/04/2021,14/04/2021,01/05/2021,19/04/2021,07/04/2021,"2.125,98",Mandati,0,-12,"1.161,74","-13.940,88",10,Split,31158
S,2021,1255,00027,01/04/2021,14/04/2021,01/05/2021,19/04/2021,07/04/2021,"2.125,98",Mandati,0,-12,"580,87","-6.970,44",10,Split,31158
S,2021,1256,7009463021,31/03/2021,14/04/2021,30/04/2021,19/04/2021,08/04/2021,"125,00",Mandati,0,-11,"102,46","-1.127,06",10,Split,38049
S,2021,1372,160,16/04/2021,16/04/2021,16/04/2021,19/04/2021,16/04/2021,"3.195,18",Mandati,0,3,"2.619,00","7.857,00",10,Split,38809
S,2021,1260,32,13/04/2021,15/04/2021,30/04/2021,21/04/2021,13/04/2021,"2.727,10",Mandati,0,-9,"2.727,10","-24.543,90",110,Normale,35768
S,2021,1192,PA / 46,18/03/2021,13/04/2021,18/03/2021,16/04/2021,23/03/2021,"26,35",Mandati,0,29,"21,60","626,40",10,Split,36517
S,2021,1057,8,24/03/2021,06/04/2021,24/04/2021,20/04/2021,24/03/2021,"2.928,00",Mandati,0,-4,"2.400,00","-9.600,00",1,Split,38671
S,2021,1185,FATTPA 6_21,01/04/2021,13/04/2021,01/04/2021,20/04/2021,01/04/2021,"1.209,02",Mandati,0,19,"991,00","18.829,00",110,Split,38428
S,2021,1106,207,12/02/2021,08/04/2021,14/03/2021,22/04/2021,12/02/2021,"995,00",Mandati,0,39,"815,57","31.807,23",10,Split,38339
S,2021,1107,329,09/03/2021,08/04/2021,08/04/2021,22/04/2021,10/03/2021,"995,00",Mandati,0,14,"815,57","11.417,98",10,Split,38339
S,2021,1181,A21PAMS0000164,08/03/2021,13/04/2021,30/04/2021,22/04/2021,29/03/2021,"179,95",Mandati,0,-8,"147,50","-1.180,00",10,Split,38785
S,2021,1182,0000202130009982,08/04/2021,13/04/2021,31/05/2021,22/04/2021,10/04/2021,"381,12",Mandati,0,-39,"312,39","-12.183,21",10,Split,38206
S,2021,309,FPA 1/21,27/01/2021,28/01/2021,27/02/2021,22/04/2021,27/01/2021,"740,00",Mandati,0,54,"606,56","32.754,24",10,Split,38783
S,2021,1303,3,01/04/2021,15/04/2021,01/05/2021,22/04/2021,01/04/2021,"42.420,28",Mandati,0,-9,"34.770,72","-312.936,48",10,Split,37240
S,2021,1413,8,09/04/2021,20/04/2021,01/06/2021,22/04/2021,09/04/2021,"10.392,70",Mandati,0,-40,"10.392,70","-415.708,00",10,Normale,31362
S,2021,1451,01 PA,15/04/2021,20/04/2021,15/05/2021,22/04/2021,19/04/2021,"9.992,00",Mandati,0,-23,"9.992,00","-229.816,00",10,Normale,38738
S,2021,1375,24/B,01/04/2021,19/04/2021,01/05/2021,22/04/2021,12/04/2021,"4.755,29",Mandati,0,-9,"3.764,45","-33.880,05",10,Split,38129
S,2021,1375,24/B,01/04/2021,19/04/2021,01/05/2021,22/04/2021,12/04/2021,"4.755,29",Mandati,0,-9,"133,33","-1.199,97",10,Split,38129
S,2021,1427,FPA 1/21,05/03/2021,20/04/2021,05/04/2021,22/04/2021,05/03/2021,"29.036,00",Mandati,0,17,"23.800,00","404.600,00",10,Split,36840
S,2021,1391,FPA 2/21,31/03/2021,20/04/2021,30/04/2021,22/04/2021,31/03/2021,"1.830,00",Mandati,0,-8,"1.500,00","-12.000,00",10,Split,36840
S,2021,1369,16,14/04/2021,16/04/2021,15/04/2021,26/04/2021,15/04/2021,"356,85",Mandati,0,11,"356,85","3.925,35",110,Normale,37908
S,2021,1265,FATTPA 11_21,13/04/2021,15/04/2021,13/04/2021,26/04/2021,13/04/2021,"8.334,49",Mandati,0,13,"8.334,49","108.348,37",110,Normale,37087
S,2021,1374,1E,05/04/2021,19/04/2021,05/05/2021,26/04/2021,13/04/2021,"5.489,82",Mandati,0,-9,"2.000,00","-18.000,00",110,Normale,38816
S,2021,1374,1E,05/04/2021,19/04/2021,05/05/2021,26/04/2021,13/04/2021,"5.489,82",Mandati,0,-9,"3.000,00","-27.000,00",110,Normale,38816
S,2021,1374,1E,05/04/2021,19/04/2021,05/05/2021,26/04/2021,13/04/2021,"5.489,82",Mandati,0,-9,"489,82","-4.408,38",110,Normale,38816
S,2021,1000,21/B,16/03/2021,29/03/2021,15/04/2021,26/04/2021,23/03/2021,"9.582,32",Mandati,0,11,"1.940,91","21.350,01",10,Split,38129
S,2021,1000,21/B,16/03/2021,29/03/2021,15/04/2021,26/04/2021,23/03/2021,"9.582,32",Mandati,0,11,"66,65","733,15",10,Split,38129
S,2021,1000,21/B,16/03/2021,29/03/2021,15/04/2021,26/04/2021,23/03/2021,"9.582,32",Mandati,0,11,"5.646,80","62.114,80",10,Split,38129
S,2021,1000,21/B,16/03/2021,29/03/2021,15/04/2021,26/04/2021,23/03/2021,"9.582,32",Mandati,0,11,"200,00","2.200,00",10,Split,38129
S,2021,1450,02/PA/2021,26/01/2021,20/04/2021,26/01/2021,22/04/2021,26/01/2021,"115.575,98",Mandati,0,86,"105.069,07","9.035.940,02",10,Split,38670
S,2021,481,2/1,26/01/2021,08/02/2021,26/02/2021,26/04/2021,26/01/2021,"7.386,20",Mandati,0,59,"7.386,20","435.785,80",10,Normale,38578
S,2021,1373,03/21,15/04/2021,16/04/2021,15/05/2021,26/04/2021,15/04/2021,"6.357,93",Mandati,0,-19,"5.211,42","-99.016,98",10,Split,31417
S,2021,1149,0000081,15/03/2021,12/04/2021,15/04/2021,26/04/2021,15/03/2021,"5.504,64",Mandati,0,11,"4.512,00","49.632,00",10,Split,38806
S,2021,1166,21,06/04/2021,13/04/2021,06/04/2021,26/04/2021,06/04/2021,"1.631,15",Mandati,0,20,"1.337,01","26.740,20",10,Split,35601
S,2021,1378,29,16/04/2021,19/04/2021,16/05/2021,26/04/2021,16/04/2021,"1.631,15",Mandati,0,-20,"1.337,01","-26.740,20",10,Split,35601
S,2021,1475,4,20/04/2021,21/04/2021,20/05/2021,26/04/2021,20/04/2021,"4.056,50",Mandati,0,-24,"3.325,00","-79.800,00",10,Split,26694
S,2021,1487,5,20/04/2021,21/04/2021,20/05/2021,26/04/2021,20/04/2021,"4.056,50",Mandati,0,-24,"3.325,00","-79.800,00",10,Split,26077
S,2021,1485,FPA 3/21,13/04/2021,21/04/2021,13/05/2021,26/04/2021,13/04/2021,"2.305,80",Mandati,0,-17,"2.305,80","-39.198,60",10,Normale,38651
S,2021,1493,7/FE,05/03/2021,22/04/2021,30/04/2021,26/04/2021,05/03/2021,"21.635,53",Mandati,0,-4,"4.642,74","-18.570,96",10,Split,37375
S,2021,1493,7/FE,05/03/2021,22/04/2021,30/04/2021,26/04/2021,05/03/2021,"21.635,53",Mandati,0,-4,"13.091,29","-52.365,16",10,Split,37375
S,2021,1492,04/2021,23/02/2021,22/04/2021,23/03/2021,27/04/2021,02/03/2021,"5.709,60",Mandati,0,35,"5.709,60","199.836,00",10,Normale,37999
S,2021,1488,33/2021,20/04/2021,22/04/2021,20/06/2021,27/04/2021,21/04/2021,"2.806,00",Mandati,0,-54,"1.050,00","-56.700,00",10,Split,38665
S,2021,1488,33/2021,20/04/2021,22/04/2021,20/06/2021,27/04/2021,21/04/2021,"2.806,00",Mandati,0,-54,"1.250,00","-67.500,00",10,Split,38665
S,2021,1494,82,21/04/2021,22/04/2021,31/05/2021,27/04/2021,21/04/2021,"44.889,60",Mandati,0,-34,"36.794,75","-1.251.021,50",10,Split,38636
S,2021,1495,12,21/04/2021,22/04/2021,21/04/2021,27/04/2021,21/04/2021,"4.859,72",Mandati,0,6,"4.859,72","29.158,32",10,Normale,38541
S,2021,1496,61,22/04/2021,23/04/2021,22/05/2021,27/04/2021,22/04/2021,"48.370,65",Mandati,0,-25,"39.648,07","-991.201,75",10,Split,35338
S,2021,905,V3-1230,17/02/2021,15/03/2021,31/05/2021,27/04/2021,27/02/2021,"32.457,44",Mandati,0,-34,"26.604,46","-904.551,64",10,Split,26987
S,2021,904,V3-1229,03/02/2021,15/03/2021,31/05/2021,27/04/2021,27/02/2021,"2.465,61",Mandati,0,-34,"2.020,99","-68.713,66",10,Split,26987
S,2021,477,V3-1127,28/01/2021,08/02/2021,30/04/2021,27/04/2021,29/01/2021,"2.462,44",Mandati,0,-3,"2.018,39","-6.055,17",10,Split,26987
S,2021,1534,FATTPA 7_21,26/04/2021,26/04/2021,26/05/2021,27/04/2021,26/04/2021,"11.407,92",Mandati,0,-29,"9.350,75","-271.171,75",10,Split,38041
S,2021,1171,23,17/03/2021,13/04/2021,17/03/2021,27/04/2021,17/03/2021,"31.890,86",Mandati,0,41,"26.140,05","1.071.742,05",10,Split,32910
S,2021,1540,FATTPA 23_21,22/04/2021,26/04/2021,30/06/2021,27/04/2021,22/04/2021,"481,77",Mandati,0,-64,"394,89","-25.272,96",10,Split,34627
S,2021,1555,1/11/2021,22/04/2021,26/04/2021,21/06/2021,27/04/2021,22/04/2021,"18.986,59",Mandati,0,-55,"15.562,78","-855.952,90",10,Split,36199
S,2021,1554,8,19/04/2021,26/04/2021,20/04/2021,27/04/2021,20/04/2021,"19.222,64",Mandati,0,7,"15.756,26","110.293,82",10,Split,27579
S,2021,784,FATTPA 1_21,20/02/2021,04/03/2021,30/03/2021,27/04/2021,20/02/2021,"4.252,28",Mandati,0,28,"4.252,28","119.063,84",10,Normale,38733
S,2021,1623,7,01/04/2021,27/04/2021,13/05/2021,03/05/2021,13/04/2021,"6.269,70",Mandati,0,-10,"6.269,70","-62.697,00",10,Normale,38552
S,2021,1455,2,29/01/2021,21/04/2021,29/03/2021,03/05/2021,29/01/2021,"3.561,38",Mandati,0,35,"3.561,37","124.647,95",10,Normale,27687
S,2021,1538,25,22/02/2021,26/04/2021,22/02/2021,04/05/2021,21/04/2021,"1.600,00",Mandati,0,71,"1.600,00","113.600,00",110,Normale,38793
S,2021,1594,03PA,02/02/2021,27/04/2021,03/05/2021,03/05/2021,03/02/2021,"13.861,64",Mandati,0,0,"13.861,64","0,00",10,Normale,37421
S,2021,1562,2/FE,08/04/2021,26/04/2021,08/05/2021,03/05/2021,08/04/2021,"1.465,06",Mandati,0,-5,"1.303,20","-6.516,00",10,Split,38667
S,2021,1624,1/FE,18/03/2021,27/04/2021,18/03/2021,03/05/2021,18/03/2021,"57.362,52",Mandati,0,46,"47.018,46","2.162.849,16",10,Split,38667
S,2021,1625,90,23/04/2021,27/04/2021,23/05/2021,03/05/2021,23/04/2021,"26.252,69",Mandati,0,-20,"21.518,60","-430.372,00",10,Split,29152
S,2021,1704,PA2,23/03/2021,29/04/2021,10/05/2021,04/05/2021,23/03/2021,"7.100,85",Mandati,0,-6,"7.100,85","-42.605,10",1,Normale,37567
S,2021,1626,4/FE,29/01/2021,27/04/2021,26/02/2021,04/05/2021,29/01/2021,"24.569,46",Mandati,0,67,"20.138,89","1.349.305,63",10,Split,37375
S,2021,1714,FPA 8/21,28/04/2021,29/04/2021,31/05/2021,04/05/2021,28/04/2021,"2.470,84",Mandati,0,-27,"2.025,28","-54.682,56",10,Split,38121
S,2021,1537,10,17/04/2021,26/04/2021,17/05/2021,04/05/2021,17/04/2021,"1.525,00",Mandati,0,-13,"1.250,00","-16.250,00",10,Split,36885
S,2021,1715,53-FE,10/02/2021,29/04/2021,12/03/2021,05/05/2021,10/02/2021,"16.230,70",Mandati,0,54,"8.134,65","439.271,10",10,Split,25838
S,2021,1715,53-FE,10/02/2021,29/04/2021,12/03/2021,05/05/2021,10/02/2021,"16.230,70",Mandati,0,54,"6.620,53","357.508,62",10,Split,25838
S,2021,1708,FPA 7/21,28/04/2021,29/04/2021,28/05/2021,05/05/2021,28/04/2021,"55.180,49",Mandati,0,-23,"50.164,08","-1.153.773,84",10,Split,38216
S,2021,1489,3,03/03/2021,22/04/2021,03/04/2021,06/05/2021,03/03/2021,"26.981,15",Mandati,0,33,"22.115,70","729.818,10",10,Split,37371
S,2021,1776,5,26/04/2021,03/05/2021,26/05/2021,06/05/2021,26/04/2021,"25.136,73",Mandati,0,-20,"20.603,88","-412.077,60",10,Split,35964
S,2021,1466,15,08/03/2021,21/04/2021,07/04/2021,06/05/2021,08/03/2021,"34.250,93",Mandati,0,29,"28.074,53","814.161,37",10,Split,32470
S,2021,609,4/S,16/02/2021,19/02/2021,16/02/2021,06/05/2021,16/02/2021,"68.144,39",Mandati,0,79,"55.856,06","4.412.628,74",10,Split,38027
S,2021,1730,34,27/04/2021,30/04/2021,31/05/2021,06/05/2021,27/04/2021,"37.321,85",Mandati,0,-25,"33.928,95","-848.223,75",10,Split,38234
S,2021,1735,FATTPA 10_21,29/04/2021,30/04/2021,29/05/2021,06/05/2021,29/04/2021,"30.098,21",Mandati,0,-23,"24.670,66","-567.425,18",10,Split,28671
S,2021,1659,1/PA,26/04/2021,28/04/2021,26/04/2021,06/05/2021,27/04/2021,"5.747,37",Mandati,0,10,"4.710,96","47.109,60",10,Split,38686
S,2021,789,1,02/03/2021,04/03/2021,03/04/2021,06/05/2021,03/03/2021,"1.608,80",Mandati,0,33,"1.608,80","53.090,40",1,Normale,37633
S,2021,1972,900009960D,23/04/2021,05/05/2021,22/06/2021,18/05/2021,23/04/2021,"16,70",Mandati,0,-35,"13,69","-479,15",110,Split,29811
S,2021,1703,21001127,15/04/2021,29/04/2021,16/05/2021,11/05/2021,16/04/2021,"2.042,00",Mandati,0,-5,"1.963,46","-9.817,30",10,Split,26243
S,2021,1971,900010939T,23/04/2021,05/05/2021,22/06/2021,18/05/2021,23/04/2021,"5,04",Mandati,0,-35,"4,13","-144,55",110,Split,37311
S,2021,1734,FATTPA 9_21,29/04/2021,30/04/2021,29/05/2021,11/05/2021,29/04/2021,"2.135,00",Mandati,0,-18,"1.750,00","-31.500,00",10,Split,28671
S,2021,1502,345,31/03/2021,23/04/2021,15/05/2021,11/05/2021,06/04/2021,"93,00",Mandati,0,-4,"76,23","-304,92",10,Split,38753
S,2021,1501,344,31/03/2021,23/04/2021,15/05/2021,11/05/2021,06/04/2021,"186,00",Mandati,0,-4,"152,46","-609,84",10,Split,38753
S,2021,1497,340,31/03/2021,23/04/2021,15/05/2021,11/05/2021,06/04/2021,"279,00",Mandati,0,-4,"228,69","-914,76",10,Split,38753
S,2021,1498,341,31/03/2021,23/04/2021,15/05/2021,11/05/2021,06/04/2021,"279,00",Mandati,0,-4,"228,69","-914,76",10,Split,38753
S,2021,1499,342,31/03/2021,23/04/2021,15/05/2021,11/05/2021,06/04/2021,"186,00",Mandati,0,-4,"152,46","-609,84",10,Split,38753
S,2021,1500,343,31/03/2021,23/04/2021,15/05/2021,11/05/2021,06/04/2021,"90,00",Mandati,0,-4,"73,77","-295,08",10,Split,38753
S,2021,1995,209,26/02/2021,06/05/2021,15/05/2021,11/05/2021,24/03/2021,"279,00",Mandati,0,-4,"228,69","-914,76",10,Split,38753
S,2021,1924,633,28/04/2021,04/05/2021,28/05/2021,11/05/2021,03/05/2021,"4.338,32",Mandati,0,-17,"2.258,00","-38.386,00",10,Split,38361
S,2021,1924,633,28/04/2021,04/05/2021,28/05/2021,11/05/2021,03/05/2021,"4.338,32",Mandati,0,-17,"1.298,00","-22.066,00",10,Split,38361
S,2021,1996,02/2021,30/04/2021,06/05/2021,30/05/2021,11/05/2021,30/04/2021,"8.758,36",Mandati,0,-19,"7.178,98","-136.400,62",10,Split,32860
S,2021,1503,346,31/03/2021,23/04/2021,15/05/2021,11/05/2021,06/04/2021,"96,00",Mandati,0,-4,"78,69","-314,76",10,Split,38753
S,2021,2010,314,23/03/2021,07/05/2021,15/05/2021,11/05/2021,06/04/2021,"93,00",Mandati,0,-4,"76,23","-304,92",10,Split,38753
S,2021,2008,6,06/05/2021,07/05/2021,06/06/2021,11/05/2021,06/05/2021,"8.718,18",Mandati,0,-26,"7.146,05","-185.797,30",10,Split,26694
S,2021,1849,12,30/04/2021,04/05/2021,30/05/2021,11/05/2021,02/05/2021,"6.033,28",Mandati,0,-19,"4.945,31","-93.960,89",10,Split,36528
S,2021,1863,FATTPA 6_21,30/04/2021,04/05/2021,31/05/2021,11/05/2021,02/05/2021,"13.807,25",Mandati,0,-20,"11.317,42","-226.348,40",10,Split,26948
S,2021,1987,14A,05/05/2021,06/05/2021,05/06/2021,11/05/2021,05/05/2021,"4.144,91",Mandati,0,-25,"3.397,47","-84.936,75",10,Split,31045
S,2021,1989,8,04/05/2021,06/05/2021,04/06/2021,11/05/2021,04/05/2021,"3.378,27",Mandati,0,-24,"2.769,07","-66.457,68",10,Split,26077
S,2021,925,8/PA,28/02/2021,19/03/2021,30/04/2021,15/04/2021,10/03/2021,"2.864,04",Mandati,0,-15,"2.842,76","-42.641,40",10,Split,38442
S,2021,1988,15,04/05/2021,06/05/2021,04/06/2021,18/05/2021,04/05/2021,"11.010,49",Mandati,0,-17,"9.024,99","-153.424,83",10,Split,32933
S,2021,1717,92,28/04/2021,29/04/2021,28/05/2021,25/05/2021,28/04/2021,"237,90",Mandati,0,-3,"195,00","-585,00",110,Split,35380
S,2021,1990,4,04/05/2021,06/05/2021,06/06/2021,18/05/2021,06/05/2021,"4.673,37",Mandati,0,-19,"3.830,63","-72.781,97",10,Split,32172
