E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2021,4720,HI 1175545,29/09/2021,07/10/2021,29/11/2021,26/10/2021,01/10/2021,"2.780,45",Mandati,0,-34,"2.279,06","-77.488,04",10,Split,35373
S,2021,4738,4,05/10/2021,08/10/2021,05/11/2021,26/10/2021,05/10/2021,"3.730,02",Mandati,0,-10,"3.730,02","-37.300,20",10,Normale,38466
S,2021,3635,41,30/06/2021,01/09/2021,30/07/2021,26/10/2021,27/07/2021,"382,50",Mandati,0,88,"382,50","33.660,00",10,Normale,32548
S,2021,4530,378,01/10/2021,04/10/2021,10/10/2021,26/10/2021,02/10/2021,"490,00",Mandati,0,16,"401,64","6.426,24",110,Split,37601
S,2021,4620,9000003394,03/08/2021,05/10/2021,02/10/2021,26/10/2021,04/08/2021,"2.067,44",Mandati,0,24,"1.694,62","40.670,88",10,Split,25849
S,2021,4619,9000003393,03/08/2021,05/10/2021,02/10/2021,26/10/2021,04/08/2021,"4.275,92",Mandati,0,24,"3.504,85","84.116,40",10,Split,25849
S,2021,4717,59,05/10/2021,06/10/2021,05/11/2021,26/10/2021,06/10/2021,"228,14",Mandati,0,-10,"187,00","-1.870,00",110,Split,38891
S,2021,4927,11674/34,15/10/2021,21/10/2021,19/11/2021,26/10/2021,20/10/2021,"4.522,38",Mandati,0,-24,"4.348,44","-104.362,56",10,Split,33142
S,2021,4721,60,05/10/2021,07/10/2021,18/10/2021,26/10/2021,06/10/2021,"122,00",Mandati,0,8,"100,00","800,00",110,Split,38891
S,2021,4651,00742/00,03/09/2021,05/10/2021,01/11/2021,26/10/2021,03/09/2021,"164,70",Mandati,0,-6,"135,00","-810,00",10,Split,38172
S,2021,4809,36,04/10/2021,12/10/2021,05/10/2021,28/10/2021,05/10/2021,"10.833,33",Mandati,0,23,"3.054,17","70.245,91",10,Normale,35802
S,2021,4809,36,04/10/2021,12/10/2021,05/10/2021,28/10/2021,05/10/2021,"10.833,33",Mandati,0,23,"1.945,83","44.754,09",10,Normale,35802
S,2021,4809,36,04/10/2021,12/10/2021,05/10/2021,28/10/2021,05/10/2021,"10.833,33",Mandati,0,23,"5.833,33","134.166,59",10,Normale,35802
S,2021,4801,8/FPA2021,04/10/2021,12/10/2021,08/11/2021,28/10/2021,08/10/2021,"156,00",Mandati,0,-11,"156,00","-1.716,00",10,Normale,31791
S,2021,4752,11/2021,01/10/2021,08/10/2021,01/10/2021,28/10/2021,01/10/2021,"17.110,50",Mandati,0,27,"14.025,00","378.675,00",10,Split,31159
S,2021,4616,0000658194AMC12021,30/09/2021,05/10/2021,29/11/2021,28/10/2021,03/10/2021,"918,05",Mandati,0,-32,"752,50","-24.080,00",10,Split,28536
S,2021,4819,7/FPA2021,04/10/2021,13/10/2021,05/11/2021,28/10/2021,05/10/2021,"260,00",Mandati,0,-8,"260,00","-2.080,00",10,Normale,31791
S,2021,4816,7009880313,30/09/2021,12/10/2021,30/10/2021,28/10/2021,04/10/2021,"2.743,78",Mandati,0,-2,"1.411,25","-2.822,50",110,Split,38049
S,2021,4816,7009880313,30/09/2021,12/10/2021,30/10/2021,28/10/2021,04/10/2021,"2.743,78",Mandati,0,-2,"837,75","-1.675,50",110,Split,38049
S,2021,4859,900025200D,23/09/2021,18/10/2021,22/11/2021,28/10/2021,23/09/2021,"117,40",Mandati,0,-25,"96,23","-2.405,75",110,Split,29811
S,2021,4872,900027349T,23/09/2021,19/10/2021,22/11/2021,28/10/2021,23/09/2021,"5,04",Mandati,0,-25,"4,13","-103,25",110,Split,37311
S,2021,4907,A21PAMS0000722,27/09/2021,20/10/2021,31/10/2021,28/10/2021,07/10/2021,"579,50",Mandati,0,-3,"475,00","-1.425,00",10,Split,38785
S,2021,4915,38/PA,11/10/2021,20/10/2021,31/12/2021,28/10/2021,20/10/2021,"3.249,31",Mandati,0,-64,"3.225,17","-206.410,88",10,Split,38442
S,2021,4912,56/E,04/10/2021,20/10/2021,09/11/2021,02/11/2021,15/10/2021,"963,80",Mandati,0,-7,"395,00","-2.765,00",10,Split,38756
S,2021,4912,56/E,04/10/2021,20/10/2021,09/11/2021,02/11/2021,15/10/2021,"963,80",Mandati,0,-7,"395,00","-2.765,00",10,Split,38756
S,2021,4905,13,19/10/2021,20/10/2021,19/11/2021,02/11/2021,19/10/2021,"16.933,77",Mandati,0,-17,"13.880,14","-235.962,38",10,Split,37534
S,2021,4908,14,19/10/2021,20/10/2021,19/11/2021,02/11/2021,19/10/2021,"21.780,05",Mandati,0,-17,"10.037,85","-170.643,45",10,Split,37534
S,2021,4908,14,19/10/2021,20/10/2021,19/11/2021,02/11/2021,19/10/2021,"21.780,05",Mandati,0,-17,"7.814,65","-132.849,05",10,Split,37534
S,2021,4970,7A,09/10/2021,26/10/2021,09/10/2021,02/11/2021,09/10/2021,"4.162,00",Mandati,0,24,"4.162,00","99.888,00",110,Normale,38395
S,2021,4967,254,06/10/2021,26/10/2021,06/10/2021,02/11/2021,06/10/2021,"5.075,20",Mandati,0,27,"5.075,20","137.030,40",110,Normale,38396
S,2021,4972,16/2021,25/10/2021,26/10/2021,25/10/2021,02/11/2021,25/10/2021,"7.612,80",Mandati,0,8,"7.612,80","60.902,40",110,Normale,38397
S,2021,4971,8A,09/10/2021,26/10/2021,09/10/2021,02/11/2021,09/10/2021,"531,98",Mandati,0,24,"531,98","12.767,52",110,Normale,38395
S,2021,4968,255,06/10/2021,26/10/2021,06/10/2021,02/11/2021,07/10/2021,"697,33",Mandati,0,27,"697,33","18.827,91",110,Normale,38396
S,2021,4973,15/2021,25/10/2021,27/10/2021,25/10/2021,02/11/2021,25/10/2021,"722,98",Mandati,0,8,"722,98","5.783,84",110,Normale,38397
S,2021,4644,1029,10/09/2021,05/10/2021,10/10/2021,04/11/2021,13/09/2021,"995,00",Mandati,0,25,"815,57","20.389,25",10,Split,38339
S,2021,4728,0001397,02/09/2021,07/10/2021,12/11/2021,04/11/2021,02/09/2021,"2.440,00",Mandati,0,-8,"2.000,00","-16.000,00",10,Split,38219
S,2021,4835,FPA 11/21,09/09/2021,14/10/2021,09/09/2021,04/11/2021,09/09/2021,"50,00",Mandati,0,56,"50,00","2.800,00",1,Normale,38760
S,2021,4845,05/21,13/10/2021,18/10/2021,13/10/2021,04/11/2021,13/10/2021,"10.866,14",Mandati,0,22,"8.906,67","195.946,74",10,Split,31417
S,2021,4867,8,14/10/2021,19/10/2021,14/10/2021,04/11/2021,14/10/2021,"2.035,76",Mandati,0,21,"2.035,76","42.750,96",10,Normale,38843
S,2021,4840,2,14/10/2021,15/10/2021,31/10/2021,04/11/2021,14/10/2021,"4.462,99",Mandati,0,4,"4.462,99","17.851,96",10,Normale,38741
S,2021,4923,8P00122607,11/08/2021,21/10/2021,25/10/2021,04/11/2021,15/08/2021,"114,06",Mandati,0,10,"98,00","980,00",10,Split,25849
S,2021,4922,8P00122526,11/08/2021,21/10/2021,25/10/2021,04/11/2021,15/08/2021,"218,11",Mandati,0,10,"198,00","1.980,00",10,Split,25849
S,2021,4926,8P00123339,11/08/2021,21/10/2021,25/10/2021,04/11/2021,15/08/2021,"134,20",Mandati,0,10,"110,00","1.100,00",10,Split,25849
S,2021,4925,8P00123324,11/08/2021,21/10/2021,25/10/2021,04/11/2021,15/08/2021,"161,04",Mandati,0,10,"132,00","1.320,00",10,Split,25849
S,2021,4930,8P00123445,11/08/2021,21/10/2021,25/10/2021,04/11/2021,15/08/2021,"244,00",Mandati,0,10,"200,00","2.000,00",10,Split,25849
S,2021,4924,8P00122848,11/08/2021,21/10/2021,25/10/2021,04/11/2021,15/08/2021,"528,12",Mandati,0,10,"460,01","4.600,10",10,Split,25849
S,2021,4928,8P00123375,11/08/2021,21/10/2021,25/10/2021,04/11/2021,15/08/2021,"439,20",Mandati,0,10,"360,00","3.600,00",10,Split,25849
S,2021,4920,8P00122516,11/08/2021,21/10/2021,25/10/2021,04/11/2021,15/08/2021,"1.088,35",Mandati,0,10,"961,99","9.619,90",10,Split,25849
S,2021,4617,VE0023552021,30/09/2021,05/10/2021,30/11/2021,04/11/2021,05/10/2021,"496,54",Mandati,0,-26,"407,00","-10.582,00",10,Split,28846
S,2021,4869,4240,14/10/2021,19/10/2021,14/11/2021,04/11/2021,15/10/2021,"727,26",Mandati,0,-10,"599,00","-5.990,00",10,Split,32992
S,2021,4952,42,22/10/2021,25/10/2021,22/11/2021,04/11/2021,22/10/2021,"179,40",Mandati,0,-18,"179,40","-3.229,20",10,Normale,38453
S,2021,4864,72,09/08/2021,18/10/2021,09/09/2021,05/11/2021,09/08/2021,"8.511,17",Mandati,0,57,"8.511,17","485.136,69",10,Normale,38297
S,2021,4873,47/PA,12/10/2021,19/10/2021,11/11/2021,05/11/2021,14/10/2021,"10.114,09",Mandati,0,-6,"8.290,24","-49.741,44",10,Split,38039
S,2021,4732,1021247237,28/09/2021,08/10/2021,30/10/2021,05/11/2021,28/09/2021,"400,09",Mandati,0,6,"400,09","2.400,54",110,Normale,26101
S,2021,4953,FATTPA 8_21,29/09/2021,25/10/2021,29/10/2021,05/11/2021,29/09/2021,"55.988,61",Mandati,0,7,"45.892,30","321.246,10",10,Split,38886
S,2021,4958,21,18/10/2021,26/10/2021,17/12/2021,05/11/2021,21/10/2021,"16.090,48",Mandati,0,-42,"13.188,92","-553.934,64",10,Split,27366
S,2021,4957,34,21/10/2021,26/10/2021,21/11/2021,05/11/2021,21/10/2021,"3.986,80",Mandati,0,-16,"3.986,80","-63.788,80",10,Normale,38674
S,2021,4976,9,19/10/2021,28/10/2021,19/11/2021,05/11/2021,19/10/2021,"1.494,92",Mandati,0,-14,"1.494,92","-20.928,88",10,Normale,38843
S,2021,4977,70,15/10/2021,28/10/2021,15/11/2021,08/11/2021,16/10/2021,"101.600,04",Mandati,0,-7,"92.363,67","-646.545,69",10,Split,38918
S,2021,4815,4,15/09/2021,12/10/2021,15/11/2021,09/11/2021,15/09/2021,"28.862,93",Mandati,0,-6,"23.658,14","-141.948,84",10,Split,38244
S,2021,4887,66/PA,29/09/2021,19/10/2021,29/10/2021,04/11/2021,29/09/2021,"7.232,16",Mandati,0,6,"7.232,16","43.392,96",10,Normale,38844
S,2021,4995,9000028771T,23/10/2021,02/11/2021,22/12/2021,12/11/2021,23/10/2021,"5,04",Mandati,0,-40,"4,13","-165,20",110,Split,37311
S,2021,4956,96/J,18/03/2019,26/10/2021,30/04/2019,09/11/2021,18/03/2019,"3.186,40",Mandati,0,924,"2.611,80","2.413.303,20",10,Split,38495
S,2021,4975,0000202130027415,07/10/2021,28/10/2021,30/11/2021,09/11/2021,09/10/2021,"381,12",Mandati,0,-21,"312,39","-6.560,19",10,Split,38206
S,2021,4950,39,19/10/2021,22/10/2021,21/11/2021,09/11/2021,21/10/2021,"28.964,09",Mandati,0,-12,"28.964,09","-347.569,08",10,Normale,38745
S,2021,4951,40,19/10/2021,22/10/2021,21/11/2021,09/11/2021,21/10/2021,"7.612,80",Mandati,0,-12,"7.612,80","-91.353,60",10,Normale,38745
S,2021,4979,V5/0021366,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"59.513,32",Mandati,0,-19,"1.227,36","-23.319,84",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"4.909,34","-93.277,46",10,Split,36458
S,2021,4979,V5/0021366,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"59.513,32",Mandati,0,-19,"1.045,83","-19.870,77",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"4.183,32","-79.483,08",10,Split,36458
S,2021,4979,V5/0021366,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"59.513,32",Mandati,0,-19,"3.979,34","-75.607,46",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"15.917,36","-302.429,84",10,Split,36458
S,2021,4979,V5/0021366,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"59.513,32",Mandati,0,-19,"667,25","-12.677,75",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"2.669,03","-50.711,57",10,Split,36458
S,2021,4979,V5/0021366,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"59.513,32",Mandati,0,-19,"16.231,97","-308.407,43",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"64.927,88","-1.233.629,72",10,Split,36458
S,2021,4979,V5/0021366,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"59.513,32",Mandati,0,-19,"7.765,07","-147.536,33",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"31.060,29","-590.145,51",10,Split,36458
S,2021,4979,V5/0021366,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"59.513,32",Mandati,0,-19,"751,94","-14.286,86",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"3.007,84","-57.148,96",10,Split,36458
S,2021,4979,V5/0021366,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"59.513,32",Mandati,0,-19,"1.434,77","-27.260,63",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"5.739,10","-109.042,90",10,Split,36458
S,2021,4979,V5/0021366,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"59.513,32",Mandati,0,-19,"1.114,98","-21.184,62",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"4.459,90","-84.738,10",10,Split,36458
S,2021,4979,V5/0021366,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"59.513,32",Mandati,0,-19,"522,80","-9.933,20",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"2.091,23","-39.733,37",10,Split,36458
S,2021,4979,V5/0021366,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"59.513,32",Mandati,0,-19,"444,17","-8.439,23",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"1.776,67","-33.756,73",10,Split,36458
S,2021,4979,V5/0021366,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"59.513,32",Mandati,0,-19,"1.693,66","-32.179,54",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"6.774,66","-128.718,54",10,Split,36458
S,2021,4979,V5/0021366,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"59.513,32",Mandati,0,-19,"283,98","-5.395,62",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"1.135,91","-21.582,29",10,Split,36458
S,2021,4979,V5/0021366,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"59.513,32",Mandati,0,-19,"6.908,64","-131.264,16",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"27.634,56","-525.056,64",10,Split,36458
S,2021,4979,V5/0021366,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"59.513,32",Mandati,0,-19,"3.304,32","-62.782,08",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"13.217,29","-251.128,51",10,Split,36458
S,2021,4979,V5/0021366,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"59.513,32",Mandati,0,-19,"320,39","-6.087,41",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"1.281,53","-24.349,07",10,Split,36458
S,2021,4979,V5/0021366,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"59.513,32",Mandati,0,-19,"610,19","-11.593,61",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"2.440,75","-46.374,25",10,Split,36458
S,2021,4979,V5/0021366,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"59.513,32",Mandati,0,-19,"474,75","-9.020,25",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"1.899,00","-36.081,00",10,Split,36458
S,2021,5019,9500067321,31/10/2021,04/11/2021,30/11/2021,12/11/2021,03/11/2021,"2.038,88",Mandati,0,-18,"1.671,21","-30.081,78",1,Split,38049
S,2021,5087,337,10/11/2021,11/11/2021,20/11/2021,12/11/2021,10/11/2021,"475,80",Mandati,0,-8,"390,00","-3.120,00",110,Split,37969
S,2021,5029,3/771,30/10/2021,05/11/2021,30/11/2021,12/11/2021,02/11/2021,"1.024,80",Mandati,0,-18,"840,00","-15.120,00",110,Split,38896
S,2021,5088,338,10/11/2021,11/11/2021,20/11/2021,12/11/2021,10/11/2021,"620,98",Mandati,0,-8,"509,00","-4.072,00",110,Split,37969
S,2021,4830,56/B,06/10/2021,13/10/2021,05/11/2021,11/11/2021,06/10/2021,"4.755,29",Mandati,0,6,"3.764,45","22.586,70",10,Split,38129
S,2021,4830,56/B,06/10/2021,13/10/2021,05/11/2021,11/11/2021,06/10/2021,"4.755,29",Mandati,0,6,"133,33","799,98",10,Split,38129
S,2021,5056,1665C,31/10/2021,09/11/2021,30/11/2021,16/11/2021,08/11/2021,"110,00",Mandati,0,-14,"90,16","-1.262,24",10,Split,38889
S,2021,4891,1326C,30/09/2021,20/10/2021,31/10/2021,16/11/2021,08/10/2021,"110,00",Mandati,0,16,"110,00","1.760,00",10,Normale,38889
S,2021,4994,900026591D,23/10/2021,02/11/2021,22/12/2021,17/11/2021,23/10/2021,"88,21",Mandati,0,-35,"72,30","-2.530,50",110,Split,29811
S,2021,4960,39,25/10/2021,26/10/2021,25/11/2021,16/11/2021,25/10/2021,"239,20",Mandati,0,-9,"239,20","-2.152,80",10,Normale,38850
S,2021,4963,41,25/10/2021,26/10/2021,25/11/2021,16/11/2021,25/10/2021,"119,60",Mandati,0,-9,"119,60","-1.076,40",10,Normale,38850
S,2021,4962,40,25/10/2021,26/10/2021,25/11/2021,16/11/2021,25/10/2021,"179,40",Mandati,0,-9,"179,40","-1.614,60",10,Normale,38850
S,2021,4959,38,25/10/2021,26/10/2021,25/11/2021,16/11/2021,25/10/2021,"239,20",Mandati,0,-9,"239,20","-2.152,80",10,Normale,38850
S,2021,4911,FPA 112/21,05/10/2021,20/10/2021,05/11/2021,16/11/2021,06/10/2021,"610,00",Mandati,0,11,"500,00","5.500,00",10,Split,38123
S,2021,4978,36/A,19/10/2021,29/10/2021,19/10/2021,16/11/2021,19/10/2021,"419,68",Mandati,0,28,"344,00","9.632,00",10,Split,26156
S,2021,5021,9000003931,22/09/2021,04/11/2021,21/11/2021,16/11/2021,23/09/2021,"2.067,44",Mandati,0,-5,"1.694,62","-8.473,10",10,Split,25849
S,2021,5020,9000003930,22/09/2021,04/11/2021,21/11/2021,16/11/2021,23/09/2021,"4.275,92",Mandati,0,-5,"3.504,85","-17.524,25",10,Split,25849
S,2021,5041,0000202130030619,04/11/2021,08/11/2021,31/12/2021,16/11/2021,07/11/2021,"381,12",Mandati,0,-45,"312,39","-14.057,55",10,Split,38206
S,2021,5022,VE0026212021,31/10/2021,04/11/2021,31/12/2021,16/11/2021,04/11/2021,"618,54",Mandati,0,-45,"507,00","-22.815,00",10,Split,28846
S,2021,5064,1517C,31/10/2021,09/11/2021,30/11/2021,16/11/2021,08/11/2021,"90,01",Mandati,0,-14,"73,78","-1.032,92",10,Split,38889
S,2021,5060,V20159342/2021,28/10/2021,09/11/2021,31/12/2021,16/11/2021,08/11/2021,"1.658,80",Mandati,0,-45,"1.595,00","-71.775,00",10,Split,26183
S,2021,5015,V20158658/2021,27/10/2021,03/11/2021,31/12/2021,16/11/2021,28/10/2021,"195,20",Mandati,0,-45,"160,00","-7.200,00",10,Split,26183
S,2021,5042,V20168887/2021,31/10/2021,08/11/2021,31/12/2021,16/11/2021,05/11/2021,"475,80",Mandati,0,-45,"390,00","-17.550,00",10,Split,26183
S,2021,5077,0000659278AMC12021,31/10/2021,10/11/2021,30/12/2021,16/11/2021,06/11/2021,"1.225,49",Mandati,0,-44,"1.004,50","-44.198,00",10,Split,28536
S,2021,4914,PA 13/2021,18/10/2021,20/10/2021,19/11/2021,16/11/2021,19/10/2021,"340.416,70",Mandati,0,-3,"44.993,29","-134.979,87",10,Split,27586
S,2021,4914,PA 13/2021,18/10/2021,20/10/2021,19/11/2021,16/11/2021,19/10/2021,"340.416,70",Mandati,0,-3,"204.918,03","-614.754,09",10,Split,27586
S,2021,4914,PA 13/2021,18/10/2021,20/10/2021,19/11/2021,16/11/2021,19/10/2021,"340.416,70",Mandati,0,-3,"29.118,76","-87.356,28",10,Split,27586
S,2021,4163,2020006895,17/03/2020,10/09/2021,22/04/2020,17/11/2021,18/03/2020,"54,90",Mandati,0,574,"0,00","0,00",10,Split,35359
S,2021,4880,2020006901,17/03/2020,19/10/2021,22/04/2020,17/11/2021,18/03/2020,"54,90",Mandati,0,574,"0,00","0,00",10,Split,35359
S,2021,4881,2020006902,17/03/2020,19/10/2021,22/04/2020,17/11/2021,18/03/2020,"54,90",Mandati,0,574,"0,00","0,00",10,Split,35359
S,2021,4882,2020006903,17/03/2020,19/10/2021,22/04/2020,17/11/2021,18/03/2020,"54,90",Mandati,0,574,"0,00","0,00",10,Split,35359
S,2021,4883,2020006904,17/03/2020,19/10/2021,22/04/2020,17/11/2021,18/03/2020,"54,90",Mandati,0,574,"0,00","0,00",10,Split,35359
S,2021,4892,2020006910,17/03/2020,20/10/2021,22/04/2020,17/11/2021,18/03/2020,"54,90",Mandati,0,574,"0,00","0,00",10,Split,35359
S,2021,4893,2020006911,17/03/2020,20/10/2021,22/04/2020,17/11/2021,18/03/2020,"54,90",Mandati,0,574,"0,00","0,00",10,Split,35359
S,2021,4894,2020021889,14/05/2020,20/10/2021,22/06/2020,17/11/2021,14/05/2020,"63,15",Mandati,0,513,"0,00","0,00",10,Split,35359
S,2021,4895,2020021890,14/05/2020,20/10/2021,22/06/2020,17/11/2021,14/05/2020,"63,15",Mandati,0,513,"0,00","0,00",10,Split,35359
S,2021,4899,2020027272,15/05/2020,20/10/2021,22/06/2020,17/11/2021,15/05/2020,"63,15",Mandati,0,513,"0,00","0,00",10,Split,35359
S,2021,4904,2021025098,14/05/2021,20/10/2021,22/06/2021,17/11/2021,15/05/2021,"63,15",Mandati,0,148,"0,00","0,00",10,Split,35359
S,2021,4896,2020021891,14/05/2020,20/10/2021,22/06/2020,17/11/2021,14/05/2020,"87,56",Mandati,0,513,"0,00","0,00",10,Split,35359
S,2021,4900,2020027273,15/05/2020,20/10/2021,22/06/2020,17/11/2021,15/05/2020,"87,56",Mandati,0,513,"0,00","0,00",10,Split,35359
S,2021,4903,2021025099,14/05/2021,20/10/2021,22/06/2021,17/11/2021,14/05/2021,"87,56",Mandati,0,148,"0,00","0,00",10,Split,35359
S,2021,4884,2020006905,17/03/2020,19/10/2021,22/04/2020,17/11/2021,18/03/2020,"96,49",Mandati,0,574,"0,00","0,00",10,Split,35359
S,2021,4886,2020006906,17/03/2020,19/10/2021,22/04/2020,17/11/2021,18/03/2020,"96,49",Mandati,0,574,"0,00","0,00",10,Split,35359
S,2021,4888,2020006907,17/03/2020,20/10/2021,22/04/2020,17/11/2021,18/03/2020,"96,49",Mandati,0,574,"0,00","0,00",10,Split,35359
S,2021,4889,2020006908,17/03/2020,20/10/2021,22/04/2020,17/11/2021,18/03/2020,"96,49",Mandati,0,574,"0,00","0,00",10,Split,35359
S,2021,4890,2020006909,17/03/2020,20/10/2021,22/04/2020,17/11/2021,18/03/2020,"96,49",Mandati,0,574,"0,00","0,00",10,Split,35359
S,2021,4897,2020027270,15/05/2020,20/10/2021,22/06/2020,17/11/2021,15/05/2020,"96,49",Mandati,0,513,"0,00","0,00",10,Split,35359
S,2021,4901,2021025096,14/05/2021,20/10/2021,22/06/2021,17/11/2021,14/05/2021,"96,49",Mandati,0,148,"0,00","0,00",10,Split,35359
S,2021,4164,2020006896,17/03/2020,10/09/2021,22/04/2020,17/11/2021,18/03/2020,"129,88",Mandati,0,574,"0,00","0,00",10,Split,35359
S,2021,4876,2020006897,17/03/2020,19/10/2021,22/04/2020,17/11/2021,18/03/2020,"129,88",Mandati,0,574,"0,00","0,00",10,Split,35359
S,2021,4877,2020006898,17/03/2020,19/10/2021,22/04/2020,17/11/2021,18/03/2020,"129,88",Mandati,0,574,"0,00","0,00",10,Split,35359
S,2021,4878,2020006899,17/03/2020,19/10/2021,22/04/2020,17/11/2021,18/03/2020,"129,88",Mandati,0,574,"0,00","0,00",10,Split,35359
S,2021,4879,2020006900,17/03/2020,19/10/2021,22/04/2020,17/11/2021,18/03/2020,"129,88",Mandati,0,574,"0,00","0,00",10,Split,35359
S,2021,4898,2020027271,15/05/2020,20/10/2021,22/06/2020,17/11/2021,15/05/2020,"129,88",Mandati,0,513,"0,00","0,00",10,Split,35359
S,2021,4902,2021025097,14/05/2021,20/10/2021,22/06/2021,17/11/2021,14/05/2021,"129,88",Mandati,0,148,"0,00","0,00",10,Split,35359
S,2021,4880,2020006901,17/03/2020,19/10/2021,22/04/2020,17/11/2021,18/03/2020,"54,90",Mandati,0,574,"45,00","25.830,00",10,Split,35359
S,2021,4881,2020006902,17/03/2020,19/10/2021,22/04/2020,17/11/2021,18/03/2020,"54,90",Mandati,0,574,"45,00","25.830,00",10,Split,35359
S,2021,4882,2020006903,17/03/2020,19/10/2021,22/04/2020,17/11/2021,18/03/2020,"54,90",Mandati,0,574,"45,00","25.830,00",10,Split,35359
S,2021,4883,2020006904,17/03/2020,19/10/2021,22/04/2020,17/11/2021,18/03/2020,"54,90",Mandati,0,574,"45,00","25.830,00",10,Split,35359
S,2021,4892,2020006910,17/03/2020,20/10/2021,22/04/2020,17/11/2021,18/03/2020,"54,90",Mandati,0,574,"45,00","25.830,00",10,Split,35359
S,2021,4893,2020006911,17/03/2020,20/10/2021,22/04/2020,17/11/2021,18/03/2020,"54,90",Mandati,0,574,"45,00","25.830,00",10,Split,35359
S,2021,4894,2020021889,14/05/2020,20/10/2021,22/06/2020,17/11/2021,14/05/2020,"63,15",Mandati,0,513,"51,76","26.552,88",10,Split,35359
S,2021,4895,2020021890,14/05/2020,20/10/2021,22/06/2020,17/11/2021,14/05/2020,"63,15",Mandati,0,513,"51,76","26.552,88",10,Split,35359
