E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;DATA_INVIO_TES;NR_GIORNI;;
S;2018;524;1;2018;1373;35,50;0,00;6,40;1;0;110;35488;15/02/2018;14/02/2018;31/03/2018;00:00:00;17/05/2018;18/05/2018;48;;
S;2018;521;1;2018;1374;35,50;0,00;6,40;1;0;110;35488;15/02/2018;14/02/2018;31/03/2018;00:00:00;17/05/2018;18/05/2018;48;;
S;2018;523;1;2018;1374;6.066,79;0,00;1.092,39;1;0;110;35488;15/02/2018;14/02/2018;31/03/2018;00:00:00;17/05/2018;18/05/2018;48;;
S;2018;520;1;2018;1375;76,79;0,00;13,04;1;0;110;35488;15/02/2018;14/02/2018;31/03/2018;00:00:00;17/05/2018;18/05/2018;48;;
S;2018;2011;1;2018;1414;3.533,18;0,00;637,13;1;0;10;37924;11/05/2018;10/05/2018;09/06/2018;00:00:00;22/05/2018;24/05/2018;-16;;
S;2018;2228;2;2018;1415;662,62;0,00;622,51;1;0;10;36921;16/05/2018;16/03/2018;28/04/2018;00:00:00;22/05/2018;24/05/2018;26;;
S;2018;2227;1;2018;1415;14.399,78;0,00;2.596,68;1;0;10;36921;16/05/2018;16/04/2018;31/05/2018;00:00:00;22/05/2018;24/05/2018;-7;;
S;2018;2228;1;2018;1416;2.789,49;0,00;0,00;1;0;10;36921;16/05/2018;16/03/2018;28/04/2018;00:00:00;22/05/2018;24/05/2018;26;;
S;2018;1103;1;2018;1359;25,55;0,00;4,61;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1099;1;2018;1359;68,34;0,00;12,32;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1111;1;2018;1359;504,42;0,00;90,96;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1104;1;2018;1359;36,84;0,00;6,64;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1100;1;2018;1359;1.511,34;0,00;272,54;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1107;1;2018;1359;809,86;0,00;146,04;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1096;1;2018;1359;2.531,50;0,00;456,50;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1098;1;2018;1359;678,59;0,00;122,37;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1108;1;2018;1359;49,52;0,00;8,93;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1101;1;2018;1359;192,37;0,00;34,69;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1053;1;2018;1360;603,85;0,00;108,89;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1046;1;2018;1360;3.338,19;0,00;601,97;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1051;1;2018;1360;867,62;0,00;156,46;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1048;1;2018;1360;5.647,71;0,00;1.018,44;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1045;1;2018;1360;2.607,15;0,00;470,14;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1080;1;2018;1361;37,52;0,00;6,77;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1079;1;2018;1361;247,78;0,00;44,68;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1072;1;2018;1361;383,89;0,00;69,23;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1064;1;2018;1361;471,42;0,00;85,01;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1065;1;2018;1361;547,60;0,00;98,75;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1074;1;2018;1361;1.029,52;0,00;185,65;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1084;1;2018;1361;1.497,57;0,00;270,05;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1060;1;2018;1361;1.588,09;0,00;286,38;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1069;1;2018;1361;1.614,57;0,00;291,15;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1067;1;2018;1361;1.743,78;0,00;314,45;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1094;1;2018;1361;2.057,33;0,00;370,99;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1061;1;2018;1361;2.266,22;0,00;408,66;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1092;1;2018;1361;2.697,49;0,00;486,43;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1082;1;2018;1361;4.644,64;0,00;837,56;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1058;1;2018;1361;2.808,46;0,00;506,44;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1078;1;2018;1361;2.334,25;0,00;420,93;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1089;1;2018;1361;2.553,34;0,00;460,44;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1091;1;2018;1361;2.165,15;0,00;390,44;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1087;1;2018;1361;2.018,12;0,00;363,92;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1136;1;2018;1362;13,86;0,00;2,50;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1133;1;2018;1362;472,46;0,00;85,20;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1134;1;2018;1362;1.492,96;0,00;269,22;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1137;1;2018;1362;1.856,33;0,00;334,75;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1135;1;2018;1362;2.214,93;0,00;399,41;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1138;1;2018;1362;3.997,32;0,00;720,83;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1044;1;2018;1362;2.790,43;0,00;503,19;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1132;1;2018;1362;2.656,43;0,00;479,03;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1119;1;2018;1363;14,29;0,00;2,58;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1112;1;2018;1363;21,81;0,00;3,93;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1125;1;2018;1363;21,98;0,00;3,96;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1127;1;2018;1363;21,98;0,00;3,96;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1088;1;2018;1363;30,37;0,00;5,48;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1109;1;2018;1363;214,65;0,00;38,71;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1093;1;2018;1363;43,07;0,00;7,77;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1090;1;2018;1363;43,03;0,00;7,76;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1105;1;2018;1363;162,41;0,00;29,29;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1095;1;2018;1363;80,48;0,00;14,51;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1097;1;2018;1363;46,59;0,00;8,40;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1102;1;2018;1363;21,61;0,00;3,90;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1106;1;2018;1363;21,59;0,00;3,89;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1131;1;2018;1363;26,71;0,00;4,82;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1110;1;2018;1363;125,46;0,00;22,62;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1122;1;2018;1363;51,57;0,00;9,30;1;0;110;29848;23/03/2018;15/03/2018;14/04/2018;00:00:00;15/05/2018;15/05/2018;31;;
S;2018;1129;1;2018;1363;47,75;0,00;8,61;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1117;1;2018;1363;42,18;0,00;7,61;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1115;1;2018;1363;23,59;0,00;4,25;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1047;1;2018;1364;24,50;0,00;4,42;1;0;110;29848;23/03/2018;15/03/2018;14/04/2018;00:00:00;15/05/2018;15/05/2018;31;;
S;2018;1066;1;2018;1364;68,15;0,00;12,29;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1068;1;2018;1364;68,16;0,00;12,29;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1043;1;2018;1364;83,35;0,00;15,03;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1049;1;2018;1364;153,27;0,00;27,64;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1050;1;2018;1364;291,19;0,00;52,51;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1042;1;2018;1364;42,32;0,00;7,63;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1062;1;2018;1364;33,54;0,00;6,05;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1070;1;2018;1364;25,79;0,00;4,65;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1059;1;2018;1364;25,38;0,00;4,58;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1052;1;2018;1364;24,46;0,00;4,41;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1054;1;2018;1364;21,79;0,00;3,93;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1055;1;2018;1364;16,29;0,00;2,94;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1057;1;2018;1364;42,71;0,00;7,70;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1126;1;2018;1365;82,72;0,00;14,92;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1123;1;2018;1365;100,80;0,00;18,18;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1118;1;2018;1365;116,07;0,00;20,93;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1130;1;2018;1365;149,76;0,00;27,01;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1116;1;2018;1365;160,92;0,00;29,02;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1121;1;2018;1365;172,15;0,00;31,04;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1128;1;2018;1365;2.087,03;0,00;376,35;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1120;1;2018;1365;67,25;0,00;12,13;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1124;1;2018;1365;63,59;0,00;11,47;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1114;1;2018;1365;28,60;0,00;5,16;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1071;1;2018;1366;103,58;0,00;18,68;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1073;1;2018;1366;180,54;0,00;32,56;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1081;1;2018;1366;324,61;0,00;58,54;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1085;1;2018;1366;936,56;0,00;168,89;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1083;1;2018;1366;3.659,04;0,00;659,83;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1075;1;2018;1366;68,36;0,00;12,33;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1077;1;2018;1366;66,42;0,00;11,98;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1076;1;2018;1366;50,98;0,00;9,19;1;0;110;29848;23/03/2018;16/03/2018;15/04/2018;00:00:00;15/05/2018;15/05/2018;30;;
S;2018;1380;1;2018;1410;93,33;0,00;16,83;1;0;10;36517;16/04/2018;01/03/2018;22/02/2018;00:00:00;22/05/2018;24/05/2018;91;;
S;2018;1390;1;2018;1410;126,21;0,00;22,76;1;0;10;36517;16/04/2018;26/03/2018;14/03/2018;00:00:00;22/05/2018;24/05/2018;71;;
S;2018;1378;1;2018;1410;219,60;0,00;39,60;1;0;10;36517;16/04/2018;01/03/2018;22/02/2018;00:00:00;22/05/2018;24/05/2018;91;;
S;2018;1375;1;2018;1410;246,90;0,00;44,52;1;0;10;36517;16/04/2018;15/02/2018;14/02/2018;00:00:00;22/05/2018;24/05/2018;99;;
S;2018;1388;1;2018;1410;247,54;0,00;44,64;1;0;10;36517;16/04/2018;26/03/2018;12/03/2018;00:00:00;22/05/2018;24/05/2018;73;;
S;2018;1376;1;2018;1410;258,88;0,00;46,68;1;0;10;36517;16/04/2018;01/03/2018;22/02/2018;00:00:00;22/05/2018;24/05/2018;91;;
S;2018;1379;1;2018;1410;368,78;0,00;66,50;1;0;10;36517;16/04/2018;01/03/2018;22/02/2018;00:00:00;22/05/2018;24/05/2018;91;;
S;2018;1381;1;2018;1410;643,25;0,00;116,00;1;0;10;36517;16/04/2018;01/03/2018;23/02/2018;00:00:00;22/05/2018;24/05/2018;90;;
S;2018;1371;1;2018;1410;688,08;0,00;124,08;1;0;10;36517;16/04/2018;01/02/2018;29/01/2018;00:00:00;22/05/2018;24/05/2018;115;;
S;2018;1382;1;2018;1410;887,18;0,00;159,98;1;0;10;36517;16/04/2018;01/03/2018;23/02/2018;00:00:00;22/05/2018;24/05/2018;90;;
S;2018;1374;1;2018;1410;979,03;0,00;176,55;1;0;10;36517;16/04/2018;15/02/2018;14/02/2018;00:00:00;22/05/2018;24/05/2018;99;;
S;2018;1368;1;2018;1410;1.121,79;0,00;202,29;1;0;10;36517;16/04/2018;18/01/2018;16/01/2018;00:00:00;22/05/2018;24/05/2018;128;;
S;2018;1387;1;2018;1410;1.132,36;0,00;204,20;1;0;10;36517;16/04/2018;12/03/2018;06/03/2018;00:00:00;22/05/2018;24/05/2018;79;;
S;2018;1389;1;2018;1410;1.299,02;0,00;234,25;1;0;10;36517;16/04/2018;26/03/2018;12/03/2018;00:00:00;22/05/2018;24/05/2018;73;;
S;2018;1370;1;2018;1410;1.749,42;0,00;315,47;1;0;10;36517;16/04/2018;18/01/2018;16/01/2018;00:00:00;22/05/2018;24/05/2018;128;;
S;2018;1385;1;2018;1410;2.224,18;0,00;401,08;1;0;10;36517;16/04/2018;01/03/2018;27/02/2018;00:00:00;22/05/2018;24/05/2018;86;;
S;2018;1386;1;2018;1410;5.414,07;0,00;976,31;1;0;10;36517;16/04/2018;01/03/2018;28/02/2018;00:00:00;22/05/2018;24/05/2018;85;;
S;2018;1373;1;2018;1410;109,80;0,00;19,80;1;0;10;36517;16/04/2018;01/02/2018;29/01/2018;00:00:00;22/05/2018;24/05/2018;115;;
S;2018;2559;1;2018;1660;14.024,12;0,00;2.528,94;1;0;10;36497;28/05/2018;23/05/2018;22/06/2018;00:00:00;05/06/2018;06/06/2018;-16;;
S;2018;2438;3;2018;1661;793,00;0,00;143,00;1;0;10;37635;24/05/2018;26/02/2018;31/03/2018;00:00:00;05/06/2018;06/06/2018;67;;
S;2018;2438;2;2018;1662;732,00;0,00;132,00;1;0;10;37635;24/05/2018;26/02/2018;31/03/2018;00:00:00;05/06/2018;06/06/2018;67;;
S;2018;2438;1;2018;1663;2.156,96;0,00;388,96;1;0;10;37635;24/05/2018;26/02/2018;31/03/2018;00:00:00;05/06/2018;06/06/2018;67;;
S;2018;2239;1;2018;1424;32.760,20;0,00;5.907,58;1;0;10;26598;16/05/2018;14/05/2018;13/06/2018;00:00:00;22/05/2018;25/05/2018;-19;;
S;2018;1898;1;2018;1407;5.532,40;0,00;997,65;1;0;10;35802;10/05/2018;04/05/2018;03/06/2018;00:00:00;22/05/2018;24/05/2018;-10;;
S;2018;2012;1;2018;1422;6.625,19;0,00;1.194,71;1;0;10;37924;11/05/2018;11/05/2018;10/06/2018;00:00:00;22/05/2018;24/05/2018;-17;;
S;2018;2076;1;2018;1419;25.621,65;0,00;4.620,30;1;0;10;36684;14/05/2018;10/05/2018;09/06/2018;00:00:00;22/05/2018;24/05/2018;-16;;
S;2018;2350;1;2018;1406;42,50;0,00;0,00;0;0;10;29621;22/05/2018;29/03/2018;28/03/2018;00:00:00;22/05/2018;24/05/2018;57;;
S;2018;1576;1;2018;1408;69,28;0,00;12,49;1;0;10;37968;24/04/2018;13/02/2018;15/03/2018;00:00:00;22/05/2018;24/05/2018;70;;
S;2018;1586;1;2018;1408;85,93;0,00;15,49;1;0;10;37968;26/04/2018;27/03/2018;26/04/2018;00:00:00;22/05/2018;24/05/2018;28;;
S;2018;1588;1;2018;1408;94,44;0,00;17,03;1;0;10;37968;26/04/2018;16/04/2018;16/05/2018;00:00:00;22/05/2018;24/05/2018;8;;
S;2018;1784;1;2018;1408;117,14;0,00;21,12;1;0;10;37968;04/05/2018;30/04/2018;30/05/2018;00:00:00;22/05/2018;24/05/2018;-6;;
S;2018;1578;1;2018;1408;135,00;0,00;24,34;1;0;10;37968;24/04/2018;08/03/2018;07/04/2018;00:00:00;22/05/2018;24/05/2018;47;;
S;2018;1587;1;2018;1408;162,58;0,00;29,31;1;0;10;37968;26/04/2018;16/04/2018;16/05/2018;00:00:00;22/05/2018;24/05/2018;8;;
S;2018;1575;1;2018;1408;179,08;0,00;32,29;1;0;10;37968;24/04/2018;06/02/2018;08/03/2018;00:00:00;22/05/2018;24/05/2018;77;;
S;2018;1585;1;2018;1408;380,00;0,00;68,53;1;0;10;37968;26/04/2018;19/03/2018;18/04/2018;00:00:00;22/05/2018;24/05/2018;36;;
S;2018;1783;1;2018;1408;752,93;0,00;135,77;1;0;10;37968;04/05/2018;30/04/2018;30/05/2018;00:00:00;22/05/2018;24/05/2018;-6;;
S;2018;1577;1;2018;1408;923,33;0,00;166,50;1;0;10;37968;24/04/2018;08/03/2018;07/04/2018;00:00:00;22/05/2018;24/05/2018;47;;
S;2018;1584;1;2018;1408;1.092,34;0,00;196,98;1;0;10;37968;26/04/2018;20/03/2018;19/04/2018;00:00:00;22/05/2018;24/05/2018;35;;
S;2018;1785;1;2018;1408;1.197,79;0,00;215,99;1;0;10;37968;04/05/2018;03/05/2018;02/06/2018;00:00:00;22/05/2018;24/05/2018;-9;;
S;2018;1919;1;2018;1409;2.438,48;0,00;439,73;1;0;10;26987;10/05/2018;01/02/2018;30/04/2018;00:00:00;22/05/2018;24/05/2018;24;;
S;2018;1778;1;2018;1409;69.800,54;0,00;12.586,98;1;0;10;26987;03/05/2018;22/12/2017;31/03/2018;00:00:00;22/05/2018;24/05/2018;54;;
S;2018;2009;1;2018;1411;2.466,41;0,00;444,76;1;0;10;26987;11/05/2018;30/03/2018;30/06/2018;00:00:00;22/05/2018;24/05/2018;-37;;
S;2018;375;1;2018;1411;7.190,84;0,00;1.296,71;1;0;10;26987;30/01/2018;15/01/2018;30/04/2018;00:00:00;22/05/2018;24/05/2018;24;;
S;2018;376;1;2018;1411;7.214,24;0,00;1.300,93;1;0;10;26987;30/01/2018;22/01/2018;30/04/2018;00:00:00;22/05/2018;24/05/2018;24;;
S;2018;374;1;2018;1411;7.264,82;0,00;1.310,05;1;0;10;26987;30/01/2018;02/01/2018;31/03/2018;00:00:00;22/05/2018;24/05/2018;54;;
S;2018;1998;1;2018;1411;14.350,69;0,00;2.587,83;1;0;10;26987;11/05/2018;04/01/2018;31/03/2018;00:00:00;22/05/2018;24/05/2018;54;;
S;2018;2006;1;2018;1411;110.708,66;0,00;19.963,86;1;0;10;26987;11/05/2018;01/02/2018;30/04/2018;00:00:00;22/05/2018;24/05/2018;24;;
S;2018;1899;2;2018;1412;44.499,77;0,00;8.024,55;1;0;10;31170;10/05/2018;09/05/2018;31/05/2018;00:00:00;22/05/2018;24/05/2018;-7;;
S;2018;1899;1;2018;1413;1.668,48;0,00;300,87;1;0;10;31170;10/05/2018;09/05/2018;31/05/2018;00:00:00;22/05/2018;24/05/2018;-7;;
S;2018;2075;1;2018;1417;3.682,50;0,00;664,06;1;0;10;36684;14/05/2018;10/05/2018;09/06/2018;00:00:00;22/05/2018;24/05/2018;-16;;
S;2018;2075;2;2018;1418;1.159,00;0,00;209,00;1;0;10;36684;14/05/2018;10/05/2018;09/06/2018;00:00:00;22/05/2018;24/05/2018;-16;;
S;2018;2191;1;2018;1420;17.124,40;0,00;3.088,01;1;0;10;38003;15/05/2018;15/05/2018;15/05/2018;00:00:00;22/05/2018;24/05/2018;9;;
S;2018;1901;1;2018;1421;31.587,80;0,00;5.696,16;1;0;10;35593;10/05/2018;09/05/2018;09/06/2018;00:00:00;22/05/2018;24/05/2018;-16;;
S;2018;2180;1;2018;1423;6.538,71;0,00;1.179,11;1;0;10;30358;15/05/2018;13/04/2018;13/05/2018;00:00:00;22/05/2018;24/05/2018;11;;
S;2018;2287;1;2018;1426;639,89;0,00;115,39;1;0;10;26247;21/05/2018;18/05/2018;17/06/2018;00:00:00;24/05/2018;25/05/2018;-23;;
S;2018;2187;1;2018;1427;640,00;0,00;115,41;1;0;10;26131;15/05/2018;28/03/2018;28/05/2018;00:00:00;24/05/2018;25/05/2018;-3;;
S;2018;2186;1;2018;1427;1.408,81;0,00;254,05;1;0;10;26131;15/05/2018;22/02/2018;21/04/2018;00:00:00;24/05/2018;25/05/2018;34;;
S;2018;2286;1;2018;1428;67,00;0,00;9,92;1;0;10;37773;21/05/2018;14/05/2018;13/06/2018;00:00:00;24/05/2018;25/05/2018;-19;;
S;2018;2174;1;2018;1429;189,28;0,00;0,00;0;0;10;37773;15/05/2018;20/03/2018;19/04/2018;00:00:00;24/05/2018;25/05/2018;36;;
S;2018;2178;1;2018;1429;115,00;0,00;20,74;1;0;10;37773;15/05/2018;08/05/2018;07/06/2018;00:00:00;24/05/2018;25/05/2018;-13;;
S;2018;2177;1;2018;1429;120,96;0,00;21,81;1;0;10;37773;15/05/2018;10/04/2018;10/05/2018;00:00:00;24/05/2018;25/05/2018;15;;
S;2018;2176;1;2018;1429;332,05;0,00;59,88;1;0;10;37773;15/05/2018;22/03/2018;21/04/2018;00:00:00;24/05/2018;25/05/2018;34;;
S;2018;2171;1;2018;1429;781,38;0,00;140,90;1;0;10;37773;15/05/2018;13/02/2018;15/03/2018;00:00:00;24/05/2018;25/05/2018;71;;
S;2018;2175;1;2018;1429;804,85;0,00;145,14;1;0;10;37773;15/05/2018;22/03/2018;21/04/2018;00:00:00;24/05/2018;25/05/2018;34;;
S;2018;2172;1;2018;1429;1.232,81;0,00;222,31;1;0;10;37773;15/05/2018;05/03/2018;04/04/2018;00:00:00;24/05/2018;25/05/2018;51;;
