E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2021,5336,56,01/12/2021,02/12/2021,01/01/2022,07/12/2021,01/12/2021,"21.211,21",Mandati,0,-25,"21.211,21","-530.280,25",10,Normale,36467
S,2021,5375,18,01/12/2021,07/12/2021,01/01/2022,09/12/2021,01/12/2021,"6.085,96",Mandati,0,-23,"4.988,49","-114.735,27",10,Split,37039
S,2021,5361,13/2021,08/11/2021,06/12/2021,08/12/2021,14/12/2021,08/11/2021,"2.520,00",Mandati,0,6,"2.020,00","12.120,00",10,Normale,31159
S,2021,5361,13/2021,08/11/2021,06/12/2021,08/12/2021,14/12/2021,08/11/2021,"2.520,00",Mandati,0,6,"500,00","3.000,00",10,Normale,31159
S,2021,5537,41,10/12/2021,14/12/2021,11/12/2021,16/12/2021,11/12/2021,"135.847,93",Mandati,0,5,"111.350,76","556.753,80",10,Split,38124
S,2021,5541,288-2021,30/11/2021,14/12/2021,11/01/2022,16/12/2021,11/12/2021,"2.562,00",Mandati,0,-26,"2.100,00","-54.600,00",10,Split,37947
S,2021,5578,4PA,07/12/2021,16/12/2021,07/01/2022,21/12/2021,08/12/2021,"1.098,00",Mandati,0,-17,"900,00","-15.300,00",10,Split,38809
S,2021,5287,8P00154914,11/10/2021,25/11/2021,31/12/2021,07/12/2021,15/10/2021,"136,16",Mandati,0,-24,"111,96","-2.687,04",10,Split,25849
S,2021,5315,9000004276,25/10/2021,29/11/2021,24/12/2021,07/12/2021,26/10/2021,"4.275,92",Mandati,0,-17,"3.504,85","-59.582,45",10,Split,25849
S,2021,5326,7X03275318,11/10/2021,01/12/2021,10/12/2021,07/12/2021,15/10/2021,"1.245,60",Mandati,0,-3,"1.020,98","-3.062,94",10,Split,25849
S,2021,5313,2021   129,15/11/2021,29/11/2021,15/11/2021,07/12/2021,15/11/2021,"22.036,37",Mandati,0,22,"18.062,60","397.377,20",10,Split,38577
S,2021,5345,130/PA,01/12/2021,03/12/2021,30/12/2021,07/12/2021,02/12/2021,"1.999,99",Mandati,0,-23,"1.639,34","-37.704,82",10,Split,26108
S,2021,5644,119,18/11/2021,17/12/2021,18/11/2021,20/12/2021,18/11/2021,"3.500,00",Mandati,0,32,"2.868,85","91.803,20",10,Split,37926
S,2021,5424,FATTPA 7_21,08/12/2021,09/12/2021,08/01/2022,14/12/2021,08/12/2021,"2.265,00",Mandati,0,-25,"2.265,00","-56.625,00",110,Normale,36337
S,2021,5543,50,02/12/2021,14/12/2021,02/01/2022,16/12/2021,03/12/2021,"3.078,79",Mandati,0,-17,"2.523,60","-42.901,20",10,Split,38505
S,2021,5535,HI 1207586,17/11/2021,13/12/2021,17/12/2021,20/12/2021,18/11/2021,"2.978,40",Mandati,0,3,"2.441,31","7.323,93",10,Split,35373
S,2021,5536,HI 1216281,30/11/2021,13/12/2021,30/12/2021,20/12/2021,03/12/2021,"3.022,15",Mandati,0,-10,"2.477,17","-24.771,70",10,Split,35373
S,2021,5532,HI 1207583,17/11/2021,13/12/2021,17/12/2021,20/12/2021,18/11/2021,"4.468,35",Mandati,0,3,"3.662,58","10.987,74",10,Split,35373
S,2021,5553,35,09/12/2021,14/12/2021,31/12/2021,20/12/2021,10/12/2021,"1.464,00",Mandati,0,-11,"1.200,00","-13.200,00",10,Split,38893
S,2021,5683,FATTPA 118_21,17/12/2021,20/12/2021,30/12/2021,23/12/2021,18/12/2021,"15.635,52",Mandati,0,-7,"12.816,00","-89.712,00",110,Split,35409
S,2021,4881,2020006902,17/03/2020,19/10/2021,22/04/2020,17/11/2021,18/03/2020,"54,90",Mandati,0,574,"0,00","0,00",10,Split,35359
S,2021,4881,2020006902,17/03/2020,19/10/2021,22/04/2020,17/11/2021,18/03/2020,"54,90",Mandati,0,574,"45,00","25.830,00",10,Split,35359
S,2021,1492,04/2021,23/02/2021,22/04/2021,23/03/2021,27/04/2021,02/03/2021,"5.709,60",Mandati,0,35,"5.709,60","199.836,00",10,Normale,37999
S,2021,3759,FATTPA 12_21,13/08/2021,03/09/2021,13/09/2021,01/10/2021,13/08/2021,"30.885,67",Mandati,0,18,"25.316,12","455.690,16",10,Split,38407
S,2021,907,8,06/03/2021,16/03/2021,06/03/2021,31/03/2021,06/03/2021,"31.967,20",Mandati,0,25,"5.532,34","138.308,50",10,Normale,35802
S,2021,907,8,06/03/2021,16/03/2021,06/03/2021,31/03/2021,06/03/2021,"31.967,20",Mandati,0,25,"1.944,37","48.609,25",10,Normale,35802
S,2021,907,8,06/03/2021,16/03/2021,06/03/2021,31/03/2021,06/03/2021,"31.967,20",Mandati,0,25,"3.891,67","97.291,75",10,Normale,35802
S,2021,907,8,06/03/2021,16/03/2021,06/03/2021,31/03/2021,06/03/2021,"31.967,20",Mandati,0,25,"6.108,32","152.708,00",10,Normale,35802
S,2021,907,8,06/03/2021,16/03/2021,06/03/2021,31/03/2021,06/03/2021,"31.967,20",Mandati,0,25,"11.666,67","291.666,75",10,Normale,35802
S,2021,907,8,06/03/2021,16/03/2021,06/03/2021,31/03/2021,06/03/2021,"31.967,20",Mandati,0,25,"2.823,83","70.595,75",10,Normale,35802
S,2021,644,1/PA,23/02/2021,25/02/2021,25/03/2021,03/03/2021,23/02/2021,"3.334,03",Mandati,0,-22,"2.732,81","-60.121,82",10,Split,36447
S,2021,2629,FATTPA 16_21,05/07/2021,06/07/2021,05/08/2021,19/07/2021,05/07/2021,"133.732,01",Mandati,0,-17,"109.616,40","-1.863.478,80",10,Split,26448
S,2021,911,2076/34,23/02/2021,17/03/2021,25/03/2021,23/03/2021,23/02/2021,"4.152,84",Mandati,0,-2,"3.993,12","-7.986,24",1,Split,33142
S,2021,25,2/E,03/12/2020,05/01/2021,04/12/2020,25/01/2021,04/12/2020,"13.391,16",Mandati,0,52,"13.391,16","696.340,32",10,Normale,38527
S,2021,524,03/2021,05/02/2021,12/02/2021,05/03/2021,05/03/2021,05/02/2021,"1.668,65",Mandati,0,0,"1.668,65","0,00",10,Normale,38652
S,2020,4538,267 / 1010,04/09/2020,16/10/2020,31/10/2020,17/03/2021,04/09/2020,"18,30",Mandati,0,137,"15,00","2.055,00",10,Split,38490
S,2021,2741,BIG-PROD 10/2021,08/07/2021,09/07/2021,30/08/2021,19/07/2021,09/07/2021,"8.270,50",Mandati,0,-42,"8.270,50","-347.361,00",10,Normale,38540
S,2020,4540,268 / 1010,04/09/2020,16/10/2020,31/10/2020,17/03/2021,04/09/2020,"18,30",Mandati,0,137,"15,00","2.055,00",10,Split,38490
S,2021,988,6/00,19/03/2021,24/03/2021,19/03/2021,08/04/2021,22/03/2021,"1.911,64",Mandati,0,20,"1.566,92","31.338,40",10,Split,38449
S,2021,2320,07/2021,01/06/2021,03/06/2021,02/07/2021,11/06/2021,02/06/2021,"17.110,50",Mandati,0,-21,"14.025,00","-294.525,00",10,Split,31159
S,2021,1372,160,16/04/2021,16/04/2021,16/04/2021,19/04/2021,16/04/2021,"3.195,18",Mandati,0,3,"2.619,00","7.857,00",10,Split,38809
S,2021,652,35,12/02/2021,25/02/2021,12/02/2021,31/03/2021,12/02/2021,"5.151,97",Mandati,0,47,"4.222,93","198.477,71",10,Split,35407
S,2021,2329,FPA 9/21,01/06/2021,07/06/2021,30/06/2021,30/08/2021,01/06/2021,"2.000,00",Mandati,0,61,"2.000,00","122.000,00",1,Normale,38760
S,2020,4029,20PA0001300,18/05/2020,09/09/2020,18/06/2020,16/02/2021,19/05/2020,"345,03",Mandati,0,243,"322,27","78.311,61",110,Split,32620
S,2021,2485,13,23/06/2021,24/06/2021,23/07/2021,20/07/2021,23/06/2021,"114.493,06",Mandati,0,-3,"93.846,77","-281.540,31",10,Split,38823
S,2020,3172,27/PA,23/04/2020,14/07/2020,27/05/2020,02/02/2021,24/04/2020,"957,30",Mandati,0,251,"784,67","196.952,17",10,Split,37773
S,2021,2876,1 PA,08/07/2021,15/07/2021,08/08/2021,20/07/2021,10/07/2021,"32.848,20",Mandati,0,-19,"29.862,00","-567.378,00",10,Split,38839
S,2021,4310,FATTPA 10_21,26/07/2021,28/09/2021,26/08/2021,01/10/2021,26/07/2021,"30.898,56",Mandati,0,36,"25.326,69","911.760,84",10,Split,38407
S,2020,5886,20PA0000937,22/04/2020,29/12/2020,23/04/2020,18/02/2021,23/04/2020,"32,90",Mandati,0,301,"30,07","9.051,07",110,Split,32620
S,2020,5896,20PA0000721,05/03/2020,29/12/2020,06/03/2020,18/02/2021,06/03/2020,"41,53",Mandati,0,349,"38,68","13.499,32",110,Split,32620
S,2021,653,37,12/02/2021,25/02/2021,12/02/2021,31/03/2021,12/02/2021,"7.836,37",Mandati,0,47,"6.423,25","301.892,75",10,Split,35407
S,2021,1040,07PA,31/03/2021,01/04/2021,30/04/2021,07/04/2021,31/03/2021,"3.803,20",Mandati,0,-23,"3.803,20","-87.473,60",1,Normale,37421
S,2021,1045,255,17/03/2021,02/04/2021,16/04/2021,16/04/2021,31/03/2021,"9.137,34",Mandati,0,0,"7.284,69","0,00",10,Split,26359
S,2021,1045,255,17/03/2021,02/04/2021,16/04/2021,16/04/2021,31/03/2021,"9.137,34",Mandati,0,0,"204,92","0,00",10,Split,26359
S,2021,1488,33/2021,20/04/2021,22/04/2021,20/06/2021,27/04/2021,21/04/2021,"2.806,00",Mandati,0,-54,"1.050,00","-56.700,00",10,Split,38665
S,2021,1488,33/2021,20/04/2021,22/04/2021,20/06/2021,27/04/2021,21/04/2021,"2.806,00",Mandati,0,-54,"1.250,00","-67.500,00",10,Split,38665
S,2021,1057,8,24/03/2021,06/04/2021,24/04/2021,20/04/2021,24/03/2021,"2.928,00",Mandati,0,-4,"2.400,00","-9.600,00",1,Split,38671
S,2021,1044,7009394646,28/02/2021,01/04/2021,30/03/2021,07/04/2021,04/03/2021,"2.460,03",Mandati,0,8,"2.016,42","16.131,36",110,Split,38049
S,2021,176,V3-1004,31/12/2020,18/01/2021,31/03/2021,07/04/2021,31/12/2020,"2.514,69",Mandati,0,7,"2.061,22","14.428,54",10,Split,26987
S,2021,175,V3-1003,30/12/2020,18/01/2021,31/03/2021,07/04/2021,31/12/2020,"5.010,38",Mandati,0,7,"4.106,87","28.748,09",10,Split,26987
S,2021,174,V3-999,30/12/2020,18/01/2021,31/03/2021,07/04/2021,30/12/2020,"7.635,93",Mandati,0,7,"6.258,96","43.812,72",10,Split,26987
S,2021,1145,39,31/03/2021,11/04/2021,30/04/2021,16/04/2021,07/04/2021,"6.307,71",Mandati,0,-14,"5.006,32","-70.088,48",10,Split,25919
S,2021,1145,39,31/03/2021,11/04/2021,30/04/2021,16/04/2021,07/04/2021,"6.307,71",Mandati,0,-14,"163,93","-2.295,02",10,Split,25919
S,2021,2409,7009601770,31/05/2021,16/06/2021,30/06/2021,23/06/2021,04/06/2021,"165,37",Mandati,0,-7,"135,55","-948,85",10,Split,38049
S,2021,1494,82,21/04/2021,22/04/2021,31/05/2021,27/04/2021,21/04/2021,"44.889,60",Mandati,0,-34,"36.794,75","-1.251.021,50",10,Split,38636
S,2021,1213,145C/2021,24/03/2021,14/04/2021,27/04/2021,15/04/2021,27/03/2021,"116,87",Mandati,0,-12,"95,80","-1.149,60",10,Split,34484
S,2021,489,54,29/01/2021,09/02/2021,28/02/2021,18/03/2021,30/01/2021,"1.317,60",Mandati,0,18,"1.080,00","19.440,00",10,Split,38495
S,2021,509,2,10/02/2021,11/02/2021,11/03/2021,18/02/2021,11/02/2021,"9.145,08",Mandati,0,-21,"7.495,97","-157.415,37",10,Split,26694
S,2021,2886,20219980000576,29/06/2021,15/07/2021,30/07/2021,26/08/2021,06/07/2021,"14,63",Mandati,0,27,"11,99","323,73",110,Split,38641
S,2021,2880,20219980000254,25/03/2021,15/07/2021,30/04/2021,26/08/2021,02/04/2021,"32,57",Mandati,0,118,"26,70","3.150,60",110,Split,38641
S,2021,3172,20219980000690,29/07/2021,04/08/2021,02/09/2021,26/08/2021,30/07/2021,"14,15",Mandati,0,-7,"11,60","-81,20",110,Split,38641
S,2021,413,3/FPA 20121,29/01/2021,02/02/2021,29/01/2021,22/02/2021,29/01/2021,"260,00",Mandati,0,24,"260,00","6.240,00",10,Normale,31791
S,2021,2746,4220721800004896,11/02/2021,09/07/2021,03/05/2021,31/08/2021,15/02/2021,"1.165,16",Mandati,0,120,"955,43","114.651,60",110,Split,25849
S,2021,511,7009326048,31/01/2021,11/02/2021,02/03/2021,18/02/2021,03/02/2021,"94,89",Mandati,0,-12,"77,78","-933,36",10,Split,38049
S,2021,2847,823 del 24/05/2019,24/05/2019,13/07/2021,15/07/2019,23/08/2021,03/06/2019,"485,66",Mandati,0,770,"450,30","346.731,00",110,Split,25880
S,2021,816,03,22/02/2021,08/03/2021,22/03/2021,16/03/2021,23/02/2021,"5.795,00",Mandati,0,-6,"4.750,00","-28.500,00",10,Split,27579
S,2021,415,821000021871,27/01/2021,02/02/2021,26/02/2021,16/02/2021,27/01/2021,"6.043,55",Mandati,0,-10,"4.953,73","-49.537,30",110,Split,38602
S,2021,414,821000021153,27/01/2021,02/02/2021,26/02/2021,16/02/2021,27/01/2021,"754,24",Mandati,0,-10,"618,23","-6.182,30",110,Split,38602
S,2021,2965,293C/2021,25/05/2021,23/07/2021,25/07/2021,12/08/2021,29/05/2021,"41,36",Mandati,0,18,"33,90","610,20",10,Split,34484
S,2021,3568,V5/0018526,10/08/2021,30/08/2021,31/10/2021,16/09/2021,13/08/2021,"28.102,92",Mandati,0,-45,"449,18","-20.213,10",10,Split,36458
S,2021,3568,V5/0018526,10/08/2021,30/08/2021,31/10/2021,16/09/2021,13/08/2021,"28.102,92",Mandati,0,-45,"2.678,81","-120.546,45",10,Split,36458
S,2021,3568,V5/0018526,10/08/2021,30/08/2021,31/10/2021,16/09/2021,13/08/2021,"28.102,92",Mandati,0,-45,"506,20","-22.779,00",10,Split,36458
S,2021,3568,V5/0018526,10/08/2021,30/08/2021,31/10/2021,16/09/2021,13/08/2021,"28.102,92",Mandati,0,-45,"826,20","-37.179,00",10,Split,36458
S,2021,3568,V5/0018526,10/08/2021,30/08/2021,31/10/2021,16/09/2021,13/08/2021,"28.102,92",Mandati,0,-45,"750,59","-33.776,55",10,Split,36458
S,2021,3568,V5/0018526,10/08/2021,30/08/2021,31/10/2021,16/09/2021,13/08/2021,"28.102,92",Mandati,0,-45,"10.927,02","-491.715,90",10,Split,36458
S,2021,3568,V5/0018526,10/08/2021,30/08/2021,31/10/2021,16/09/2021,13/08/2021,"28.102,92",Mandati,0,-45,"965,86","-43.463,70",10,Split,36458
S,2021,3568,V5/0018526,10/08/2021,30/08/2021,31/10/2021,16/09/2021,13/08/2021,"28.102,92",Mandati,0,-45,"5.227,29","-235.228,05",10,Split,36458
S,2021,3568,V5/0018526,10/08/2021,30/08/2021,31/10/2021,16/09/2021,13/08/2021,"28.102,92",Mandati,0,-45,"704,03","-31.681,35",10,Split,36458
S,2020,5569,7009200446,30/11/2020,09/12/2020,30/12/2020,02/02/2021,03/12/2020,"91,05",Mandati,0,34,"74,63","2.537,42",110,Split,38049
S,2021,561,HI 1021290,10/02/2021,15/02/2021,12/03/2021,22/02/2021,11/02/2021,"2.507,95",Mandati,0,-18,"2.055,70","-37.002,60",10,Split,35373
S,2021,1958,6820210420000106,02/04/2021,04/05/2021,01/06/2021,08/06/2021,03/04/2021,"135,97",Mandati,0,7,"111,77","782,39",10,Split,25849
S,2021,1963,6820210420000108,02/04/2021,04/05/2021,01/06/2021,08/06/2021,03/04/2021,"541,41",Mandati,0,7,"473,30","3.313,10",10,Split,25849
S,2021,562,HI 1021291,10/02/2021,15/02/2021,12/03/2021,22/02/2021,11/02/2021,"2.507,95",Mandati,0,-18,"2.055,70","-37.002,60",10,Split,35373
S,2021,565,HI 1021293,10/02/2021,15/02/2021,12/03/2021,22/02/2021,11/02/2021,"2.507,95",Mandati,0,-18,"2.055,70","-37.002,60",10,Split,35373
S,2020,5953,422010218039,14/12/2020,30/12/2020,29/12/2020,11/02/2021,16/12/2020,"92,00",Mandati,0,44,"92,00","4.048,00",1,Normale,35488
S,2021,477,V3-1127,28/01/2021,08/02/2021,30/04/2021,27/04/2021,29/01/2021,"2.462,44",Mandati,0,-3,"2.018,39","-6.055,17",10,Split,26987
S,2021,706,HI 1025354,17/02/2021,02/03/2021,19/03/2021,05/03/2021,19/02/2021,"2.507,95",Mandati,0,-14,"2.055,70","-28.779,80",10,Split,35373
S,2021,1185,FATTPA 6_21,01/04/2021,13/04/2021,01/04/2021,20/04/2021,01/04/2021,"1.209,02",Mandati,0,19,"991,00","18.829,00",110,Split,38428
S,2021,560,HI 1021289,10/02/2021,15/02/2021,12/03/2021,22/02/2021,11/02/2021,"3.761,93",Mandati,0,-18,"3.083,55","-55.503,90",10,Split,35373
S,2021,962,412102786246,16/03/2021,23/03/2021,30/04/2021,08/04/2021,17/03/2021,"55,25",Mandati,0,-22,"49,18","-1.081,96",110,Split,35488
S,2021,480,1/6,05/02/2021,08/02/2021,05/03/2021,29/03/2021,05/02/2021,"5.755,35",Mandati,0,24,"1.927,58","46.261,92",10,Split,38507
S,2021,480,1/6,05/02/2021,08/02/2021,05/03/2021,29/03/2021,05/02/2021,"5.755,35",Mandati,0,24,"2.789,92","66.958,08",10,Split,38507
S,2021,221,8P00142232,13/08/2020,20/01/2021,30/10/2020,02/02/2021,17/08/2020,"1.020,11",Mandati,0,95,"906,05","86.074,75",10,Split,25849
S,2021,711,HI 1029684,24/02/2021,02/03/2021,26/03/2021,05/03/2021,25/02/2021,"2.610,54",Mandati,0,-21,"2.139,79","-44.935,59",10,Split,35373
S,2021,861,0000202130007057,08/03/2021,12/03/2021,30/04/2021,23/03/2021,10/03/2021,"381,12",Mandati,0,-38,"312,39","-11.870,82",10,Split,38206
S,2021,420,821000009253,27/01/2021,02/02/2021,26/02/2021,16/02/2021,27/01/2021,"106,12",Mandati,0,-10,"86,98","-869,80",110,Split,38602
S,2021,26,17PA0001826,25/08/2017,05/01/2021,28/10/2017,18/02/2021,28/08/2017,"126,93",Mandati,0,1209,"115,39","139.506,51",110,Split,32620
S,2021,488,3,03/02/2021,09/02/2021,03/02/2021,18/02/2021,03/02/2021,"4.132,52",Mandati,0,15,"3.387,31","50.809,65",10,Split,36528
S,2021,592,01/2021,16/02/2021,17/02/2021,16/02/2021,18/02/2021,16/02/2021,"7.612,80",Mandati,0,2,"7.612,80","15.225,60",110,Normale,38397
S,2021,564,HI 1021292,10/02/2021,15/02/2021,12/03/2021,22/02/2021,11/02/2021,"3.761,93",Mandati,0,-18,"3.083,55","-55.503,90",10,Split,35373
S,2021,588,4e,30/12/2020,17/02/2021,30/12/2020,22/02/2021,30/12/2020,"3.848,00",Mandati,0,54,"3.848,00","207.792,00",10,Normale,38649
S,2021,282,412100600624,14/01/2021,26/01/2021,01/03/2021,18/02/2021,16/01/2021,"203,96",Mandati,0,-11,"167,18","-1.838,98",110,Split,35488
S,2020,5821,4220721800035748,12/12/2020,22/12/2020,27/02/2021,16/02/2021,18/12/2020,"48,31",Mandati,0,-11,"39,60","-435,60",110,Split,25849
S,2020,5794,4220721800035685,12/12/2020,22/12/2020,27/02/2021,18/02/2021,18/12/2020,"402,27",Mandati,0,-9,"329,73","-2.967,57",110,Split,25849
S,2020,5796,4220721800035686,12/12/2020,22/12/2020,27/02/2021,18/02/2021,18/12/2020,"387,57",Mandati,0,-9,"317,97","-2.861,73",110,Split,25849
S,2020,5798,4220721800035672,12/12/2020,22/12/2020,27/02/2021,18/02/2021,18/12/2020,"699,14",Mandati,0,-9,"573,37","-5.160,33",110,Split,25849
S,2021,694,412101669103,11/02/2021,01/03/2021,31/03/2021,19/03/2021,12/02/2021,"16,25",Mandati,0,-12,"13,36","-160,32",110,Split,35488
S,2021,715,HI 1029685,24/02/2021,02/03/2021,26/03/2021,05/03/2021,25/02/2021,"2.610,54",Mandati,0,-21,"2.139,79","-44.935,59",10,Split,35373
S,2021,1242,202112PA20,03/03/2021,14/04/2021,31/05/2021,15/04/2021,15/03/2021,"1.460,28",Mandati,0,-46,"1.196,95","-55.059,70",10,Split,37972
S,2021,99,20PA0003270,28/12/2020,08/01/2021,29/12/2020,18/02/2021,29/12/2020,"29,72",Mandati,0,51,"27,02","1.378,02",110,Split,32620
S,2021,94,2/PA,18/12/2020,08/01/2021,27/01/2021,26/01/2021,18/12/2020,"23.967,07",Mandati,0,-1,"9.037,83","-9.037,83",10,Normale,35783
S,2021,94,2/PA,18/12/2020,08/01/2021,27/01/2021,26/01/2021,18/12/2020,"23.967,07",Mandati,0,-1,"14.929,20","-14.929,20",10,Normale,35783
S,2021,47,8/FE,07/12/2020,05/01/2021,20/01/2021,19/01/2021,07/12/2020,"73.473,61",Mandati,0,-1,"60.224,27","-60.224,27",10,Split,37375
S,2021,75,1,07/01/2021,08/01/2021,07/02/2021,19/01/2021,07/01/2021,"117.671,28",Mandati,0,-19,"96.451,87","-1.832.585,53",10,Split,32933
S,2020,5509,1591,30/10/2020,01/12/2020,30/10/2020,22/01/2021,16/11/2020,"174,53",Mandati,0,84,"143,06","12.017,04",10,Split,38492
S,2021,4198,FATTPA 20_21,08/09/2021,16/09/2021,08/10/2021,05/10/2021,08/09/2021,"672,02",Mandati,0,-3,"550,84","-1.652,52",10,Split,26448
S,2021,108,21PA0000021,04/01/2021,10/01/2021,05/01/2021,16/07/2021,05/01/2021,"995,45",Mandati,0,192,"904,95","173.750,40",110,Split,32620
S,2021,109,20PA0003087,11/12/2020,10/01/2021,17/12/2020,16/07/2021,17/12/2020,"1.547,67",Mandati,0,211,"1.406,97","296.870,67",110,Split,32620
S,2021,2968,305C/2021,31/05/2021,23/07/2021,31/07/2021,12/08/2021,10/06/2021,"3.706,23",Mandati,0,12,"3.037,89","36.454,68",10,Split,34484
S,2021,113,20PA0002937,26/11/2020,10/01/2021,27/11/2020,18/02/2021,27/11/2020,"44,70",Mandati,0,83,"40,64","3.373,12",110,Split,32620
S,2021,4799,42,05/10/2021,11/10/2021,05/11/2021,15/10/2021,06/10/2021,"301.092,13",Mandati,0,-21,"5.065,42","-106.373,82",10,Split,36962
S,2021,4799,42,05/10/2021,11/10/2021,05/11/2021,15/10/2021,06/10/2021,"301.092,13",Mandati,0,-21,"268.654,70","-5.641.748,70",10,Split,36962
S,2020,5813,12/PA,13/11/2020,22/12/2020,13/12/2020,29/01/2021,13/11/2020,"15.439,19",Mandati,0,47,"12.655,07","594.788,29",10,Split,38036
S,2021,111,20PA0003076,10/12/2020,10/01/2021,11/12/2020,18/02/2021,11/12/2020,"485,23",Mandati,0,69,"441,12","30.437,28",110,Split,32620
S,2021,125,1,07/01/2021,12/01/2021,07/01/2021,19/01/2021,07/01/2021,"5.193,32",Mandati,0,12,"5.193,32","62.319,84",10,Normale,38541
S,2020,5816,2020-FTPA-0000019,21/12/2020,22/12/2020,28/02/2021,29/01/2021,21/12/2020,"276.380,02",Mandati,0,-30,"162.173,11","-4.865.193,30",10,Split,38429
S,2020,5816,2020-FTPA-0000019,21/12/2020,22/12/2020,28/02/2021,29/01/2021,21/12/2020,"276.380,02",Mandati,0,-30,"26.440,00","-793.200,00",10,Split,38429
S,2020,5816,2020-FTPA-0000019,21/12/2020,22/12/2020,28/02/2021,29/01/2021,21/12/2020,"276.380,02",Mandati,0,-30,"37.927,89","-1.137.836,70",10,Split,38429
S,2021,280,412100600612,14/01/2021,26/01/2021,01/03/2021,18/02/2021,16/01/2021,"1.118,14",Mandati,0,-11,"916,51","-10.081,61",110,Split,35488
S,2020,5664,823,23/11/2020,11/12/2020,23/12/2020,12/01/2021,23/11/2020,"1.343,22",Mandati,0,20,"1.101,00","22.020,00",10,Split,38599
S,2020,5661,762,29/10/2020,11/12/2020,28/11/2020,12/01/2021,29/10/2020,"1.877,12",Mandati,0,45,"1.538,62","69.237,90",10,Split,38599
S,2020,5660,742,26/10/2020,11/12/2020,25/11/2020,12/01/2021,26/10/2020,"4.242,12",Mandati,0,48,"3.477,15","166.903,20",10,Split,38599
S,2020,5666,843,26/11/2020,14/12/2020,26/12/2020,12/01/2021,26/11/2020,"4.317,80",Mandati,0,17,"3.539,18","60.166,06",10,Split,38599
S,2020,5856,34/1,23/12/2020,24/12/2020,24/01/2021,12/01/2021,23/12/2020,"298.076,44",Mandati,0,-12,"77.905,16","-934.861,92",10,Split,38598
S,2020,5856,34/1,23/12/2020,24/12/2020,24/01/2021,12/01/2021,23/12/2020,"298.076,44",Mandati,0,-12,"166.419,79","-1.997.037,48",10,Split,38598
S,2020,5873,29/01,10/12/2020,29/12/2020,20/01/2021,19/01/2021,10/12/2020,"171.324,59",Mandati,0,-1,"15.325,11","-15.325,11",10,Split,31170
S,2020,5873,29/01,10/12/2020,29/12/2020,20/01/2021,19/01/2021,10/12/2020,"171.324,59",Mandati,0,-1,"125.104,88","-125.104,88",10,Split,31170
S,2021,153,7009259517,31/12/2020,13/01/2021,30/01/2021,19/01/2021,03/01/2021,"1.817,31",Mandati,0,-11,"1.489,60","-16.385,60",110,Split,38049
S,2021,126,FATTPA 34_20,30/12/2020,12/01/2021,31/01/2021,19/01/2021,07/01/2021,"2.891,40",Mandati,0,-12,"2.370,00","-28.440,00",10,Split,38501
S,2021,183,1,15/01/2021,19/01/2021,15/01/2021,22/01/2021,16/01/2021,"6.767,28",Mandati,0,7,"5.546,95","38.828,65",10,Split,26077
S,2020,5714,10,04/12/2020,15/12/2020,15/01/2021,12/01/2021,05/12/2020,"109.164,06",Mandati,0,-3,"82.342,56","-247.027,68",10,Split,38647
S,2020,5714,10,04/12/2020,15/12/2020,15/01/2021,12/01/2021,05/12/2020,"109.164,06",Mandati,0,-3,"2.049,88","-6.149,64",10,Split,38647
S,2020,5714,10,04/12/2020,15/12/2020,15/01/2021,12/01/2021,05/12/2020,"109.164,06",Mandati,0,-3,"5.086,30","-15.258,90",10,Split,38647
S,2021,131,821000000364,11/01/2021,12/01/2021,10/02/2021,16/02/2021,11/01/2021,"5.676,18",Mandati,0,6,"4.652,61","27.915,66",110,Split,38602
S,2020,5894,412020158368,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"88,38",Mandati,0,42,"72,44","3.042,48",110,Split,35488
S,2021,115,FPA 1/21,08/01/2021,11/01/2021,08/01/2021,21/01/2021,08/01/2021,"7.469,96",Mandati,0,13,"7.469,96","97.109,48",10,Normale,38504
S,2021,147,1,11/01/2021,12/01/2021,11/02/2021,26/01/2021,11/01/2021,"1.738,50",Mandati,0,-16,"1.425,00","-22.800,00",10,Split,36684
S,2021,130,1410002918,31/12/2020,12/01/2021,28/02/2021,28/01/2021,11/01/2021,"3.120,00",Mandati,0,-31,"3.000,00","-93.000,00",110,Split,29621
S,2021,378,PA / 86,28/12/2020,01/02/2021,28/01/2021,16/02/2021,05/01/2021,"191,36",Mandati,0,19,"156,85","2.980,15",10,Split,36517
S,2021,41,412021267801,16/12/2020,05/01/2021,01/02/2021,16/02/2021,18/12/2020,"88,45",Mandati,0,15,"72,50","1.087,50",110,Split,35488
S,2021,229,96,31/12/2020,21/01/2021,10/01/2021,03/02/2021,08/01/2021,"2.333,25",Mandati,0,24,"1.912,50","45.900,00",10,Split,32548
S,2020,5505,1589,30/10/2020,01/12/2020,30/10/2020,22/01/2021,16/11/2020,"174,53",Mandati,0,84,"143,06","12.017,04",10,Split,38492
S,2021,1534,FATTPA 7_21,26/04/2021,26/04/2021,26/05/2021,27/04/2021,26/04/2021,"11.407,92",Mandati,0,-29,"9.350,75","-271.171,75",10,Split,38041
