E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI;;
S;2018;3278;1;2018;2797;299,27;0,00;23,57;1;0;110;25880;23/07/2018;25/05/2018;29/06/2018;00:00:00;02/10/2018;C2;02/10/2018;95;;
S;2018;4057;1;2018;2822;651,37;0,00;117,46;1;0;110;25849;06/09/2018;17/08/2018;31/10/2018;00:00:00;02/10/2018;C2;02/10/2018;-29;;
S;2018;4061;1;2018;2841;3.750,93;0,00;668,86;1;0;110;25849;06/09/2018;17/08/2018;31/10/2018;00:00:00;02/10/2018;C2;02/10/2018;-29;;
S;2018;3724;1;2018;2855;13.029,60;0,00;2.349,60;1;0;110;36006;30/08/2018;20/02/2018;21/03/2018;00:00:00;02/10/2018;C2;02/10/2018;195;;
S;2018;3335;1;2018;2855;4.343,20;0,00;783,20;1;0;110;36006;26/07/2018;20/02/2018;21/03/2018;00:00:00;02/10/2018;C2;02/10/2018;195;;
S;2018;2776;1;2018;2857;3.559,75;0,00;641,93;1;0;10;27100;14/06/2018;15/05/2018;13/07/2018;00:00:00;02/10/2018;C2;04/10/2018;83;;
S;2018;2936;1;2018;2857;3.559,75;0,00;641,93;1;0;10;27100;05/07/2018;01/02/2018;01/04/2018;00:00:00;02/10/2018;C2;04/10/2018;186;;
S;2018;4425;1;2018;2998;18.826,15;2.967,55;0,00;0;0;10;38204;24/09/2018;24/09/2018;22/09/2018;00:00:00;09/10/2018;C2;11/10/2018;19;;
S;2018;4332;1;2018;2999;159,20;0,00;28,71;1;0;10;37773;19/09/2018;19/09/2018;19/10/2018;00:00:00;09/10/2018;C2;11/10/2018;-8;;
S;2018;4216;1;2018;3002;35,50;0,00;6,40;1;0;110;35488;12/09/2018;16/03/2018;30/04/2018;00:00:00;09/10/2018;C2;11/10/2018;164;;
S;2018;4218;1;2018;3000;1.499,82;0,00;270,46;1;0;110;26108;12/09/2018;02/08/2018;02/08/2018;00:00:00;09/10/2018;C2;11/10/2018;70;;
S;2018;4169;1;2018;3008;1.204,95;0,00;214,84;1;0;110;25849;11/09/2018;26/10/2017;02/01/2018;00:00:00;11/10/2018;C2;11/10/2018;282;;
S;2018;4214;1;2018;3003;35,50;0,00;6,40;1;0;110;35488;12/09/2018;16/03/2018;30/04/2018;00:00:00;09/10/2018;C2;11/10/2018;164;;
S;2018;4215;1;2018;3003;6.090,67;0,00;1.097,51;1;0;110;35488;12/09/2018;16/03/2018;30/04/2018;00:00:00;09/10/2018;C2;11/10/2018;164;;
S;2018;4213;1;2018;3004;197,86;0,00;34,87;1;0;110;35488;12/09/2018;16/03/2018;30/04/2018;00:00:00;09/10/2018;C2;11/10/2018;164;;
S;2018;4177;1;2018;3011;33,16;0,00;5,98;1;0;110;25849;11/09/2018;26/10/2017;02/01/2018;00:00:00;11/10/2018;C2;11/10/2018;282;;
S;2018;4173;1;2018;3011;45,76;0,00;8,25;1;0;110;25849;11/09/2018;26/10/2017;02/01/2018;00:00:00;11/10/2018;C2;11/10/2018;282;;
S;2018;4178;1;2018;3011;48,75;0,00;8,71;1;0;110;25849;11/09/2018;26/10/2017;02/01/2018;00:00:00;11/10/2018;C2;11/10/2018;282;;
S;2018;4176;1;2018;3011;48,91;0,00;8,82;1;0;110;25849;11/09/2018;26/10/2017;02/01/2018;00:00:00;11/10/2018;C2;11/10/2018;282;;
S;2018;4179;1;2018;3011;80,38;0,00;14,26;1;0;110;25849;11/09/2018;26/10/2017;02/01/2018;00:00:00;11/10/2018;C2;11/10/2018;282;;
S;2018;4171;1;2018;3011;95,32;0,00;17,19;1;0;110;25849;11/09/2018;26/10/2017;02/01/2018;00:00:00;11/10/2018;C2;11/10/2018;282;;
S;2018;4170;1;2018;3011;167,26;0,00;29,60;1;0;110;25849;11/09/2018;26/10/2017;02/01/2018;00:00:00;11/10/2018;C2;11/10/2018;282;;
S;2018;4172;1;2018;3011;167,26;0,00;29,60;1;0;110;25849;11/09/2018;26/10/2017;02/01/2018;00:00:00;11/10/2018;C2;11/10/2018;282;;
S;2018;4174;1;2018;3011;361,40;0,00;63,82;1;0;110;25849;11/09/2018;26/10/2017;02/01/2018;00:00:00;11/10/2018;C2;11/10/2018;282;;
S;2018;4175;1;2018;3011;639,50;0,00;112,90;1;0;110;25849;11/09/2018;26/10/2017;02/01/2018;00:00:00;11/10/2018;C2;11/10/2018;282;;
S;2018;4222;1;2018;3012;2.818,66;0,00;504,41;1;0;110;25849;13/09/2018;19/12/2017;02/03/2018;00:00:00;11/10/2018;C2;11/10/2018;223;;
S;2018;4257;1;2018;3013;36,12;0,00;6,51;1;0;110;25849;13/09/2018;17/08/2018;31/10/2018;00:00:00;11/10/2018;C2;11/10/2018;-20;;
S;2018;4265;1;2018;3013;37,66;0,00;6,51;1;0;110;25849;13/09/2018;17/04/2018;02/07/2018;00:00:00;11/10/2018;C2;11/10/2018;101;;
S;2018;4268;1;2018;3013;38,42;0,00;6,51;1;0;110;25849;13/09/2018;17/08/2018;31/10/2018;00:00:00;11/10/2018;C2;11/10/2018;-20;;
S;2018;4255;1;2018;3013;36,19;0,00;6,53;1;0;110;25849;13/09/2018;19/06/2018;30/08/2018;00:00:00;11/10/2018;C2;11/10/2018;42;;
S;2018;4229;1;2018;3013;39,35;0,00;7,10;1;0;110;25849;13/09/2018;20/02/2018;30/04/2018;00:00:00;11/10/2018;C2;11/10/2018;164;;
S;2018;4233;1;2018;3013;49,74;0,00;8,97;1;0;110;25849;13/09/2018;19/06/2018;30/08/2018;00:00:00;11/10/2018;C2;11/10/2018;42;;
S;2018;4235;1;2018;3013;49,95;0,00;9,01;1;0;110;25849;13/09/2018;17/08/2018;31/10/2018;00:00:00;11/10/2018;C2;11/10/2018;-20;;
S;2018;4231;1;2018;3013;54,68;0,00;9,86;1;0;110;25849;13/09/2018;17/04/2018;02/07/2018;00:00:00;11/10/2018;C2;11/10/2018;101;;
S;2018;4272;1;2018;3013;60,88;0,00;10,98;1;0;110;25849;13/09/2018;19/06/2018;30/08/2018;00:00:00;11/10/2018;C2;11/10/2018;42;;
S;2018;4270;1;2018;3013;70,09;0,00;12,59;1;0;110;25849;13/09/2018;20/02/2018;30/04/2018;00:00:00;11/10/2018;C2;11/10/2018;164;;
S;2018;4271;1;2018;3013;82,49;0,00;14,36;1;0;110;25849;13/09/2018;17/04/2018;02/07/2018;00:00:00;11/10/2018;C2;11/10/2018;101;;
S;2018;4273;1;2018;3013;89,49;0,00;15,40;1;0;110;25849;13/09/2018;17/08/2018;31/10/2018;00:00:00;11/10/2018;C2;11/10/2018;-20;;
S;2018;4256;1;2018;3013;86,18;0,00;15,54;1;0;110;25849;13/09/2018;20/02/2018;30/04/2018;00:00:00;11/10/2018;C2;11/10/2018;164;;
S;2018;4260;1;2018;3013;90,06;0,00;16,24;1;0;110;25849;13/09/2018;19/06/2018;30/08/2018;00:00:00;11/10/2018;C2;11/10/2018;42;;
S;2018;4262;1;2018;3013;94,68;0,00;17,07;1;0;110;25849;13/09/2018;17/08/2018;31/10/2018;00:00:00;11/10/2018;C2;11/10/2018;-20;;
S;2018;4258;1;2018;3013;96,86;0,00;17,47;1;0;110;25849;13/09/2018;17/04/2018;02/07/2018;00:00:00;11/10/2018;C2;11/10/2018;101;;
S;2018;4249;1;2018;3013;167,26;0,00;29,60;1;0;110;25849;13/09/2018;20/02/2018;30/04/2018;00:00:00;11/10/2018;C2;11/10/2018;164;;
S;2018;4264;1;2018;3013;167,26;0,00;29,60;1;0;110;25849;13/09/2018;20/02/2018;30/04/2018;00:00:00;11/10/2018;C2;11/10/2018;164;;
S;2018;4223;1;2018;3013;176,78;0,00;31,88;1;0;110;25849;13/09/2018;19/06/2018;30/08/2018;00:00:00;11/10/2018;C2;11/10/2018;42;;
S;2018;4252;1;2018;3013;176,78;0,00;31,88;1;0;110;25849;13/09/2018;19/06/2018;30/08/2018;00:00:00;11/10/2018;C2;11/10/2018;42;;
S;2018;4225;1;2018;3013;179,90;0,00;31,88;1;0;110;25849;13/09/2018;17/08/2018;31/10/2018;00:00:00;11/10/2018;C2;11/10/2018;-20;;
S;2018;4254;1;2018;3013;179,90;0,00;31,88;1;0;110;25849;13/09/2018;17/08/2018;31/10/2018;00:00:00;11/10/2018;C2;11/10/2018;-20;;
S;2018;4238;1;2018;3013;195,65;0,00;31,91;1;0;110;25849;13/09/2018;17/04/2018;02/07/2018;00:00:00;11/10/2018;C2;11/10/2018;101;;
S;2018;4251;1;2018;3013;183,17;0,00;32,47;1;0;110;25849;13/09/2018;17/04/2018;02/07/2018;00:00:00;11/10/2018;C2;11/10/2018;101;;
S;2018;4269;1;2018;3013;183,17;0,00;32,47;1;0;110;25849;13/09/2018;17/04/2018;02/07/2018;00:00:00;11/10/2018;C2;11/10/2018;101;;
S;2018;4244;1;2018;3013;346,11;0,00;56,45;1;0;110;25849;13/09/2018;17/04/2018;02/07/2018;00:00:00;11/10/2018;C2;11/10/2018;101;;
S;2018;4240;1;2018;3013;353,90;0,00;63,82;1;0;110;25849;13/09/2018;19/06/2018;30/08/2018;00:00:00;11/10/2018;C2;11/10/2018;42;;
S;2018;4242;1;2018;3013;378,47;0,00;63,82;1;0;110;25849;13/09/2018;17/08/2018;31/10/2018;00:00:00;11/10/2018;C2;11/10/2018;-20;;
S;2018;4246;1;2018;3013;626,10;0,00;112,90;1;0;110;25849;13/09/2018;19/06/2018;30/08/2018;00:00:00;11/10/2018;C2;11/10/2018;42;;
S;2018;4248;1;2018;3013;669,50;0,00;112,90;1;0;110;25849;13/09/2018;17/08/2018;31/10/2018;00:00:00;11/10/2018;C2;11/10/2018;-20;;
S;2018;4253;1;2018;3013;36,12;0,00;6,51;1;0;110;25849;13/09/2018;17/04/2018;02/07/2018;00:00:00;11/10/2018;C2;11/10/2018;101;;
S;2018;4250;1;2018;3013;36,12;0,00;6,51;1;0;110;25849;13/09/2018;20/02/2018;30/04/2018;00:00:00;11/10/2018;C2;11/10/2018;164;;
S;2018;4266;1;2018;3013;36,11;0,00;6,51;1;0;110;25849;13/09/2018;19/06/2018;30/08/2018;00:00:00;11/10/2018;C2;11/10/2018;42;;
S;2018;4263;1;2018;3013;36,11;0,00;6,51;1;0;110;25849;13/09/2018;20/02/2018;30/04/2018;00:00:00;11/10/2018;C2;11/10/2018;164;;
S;2018;4259;1;2018;3013;27,06;0,00;4,88;1;0;110;25849;13/09/2018;20/02/2018;30/04/2018;00:00:00;11/10/2018;C2;11/10/2018;164;;
S;2018;4261;1;2018;3013;9,33;0,00;1,68;1;0;110;25849;13/09/2018;17/04/2018;02/07/2018;00:00:00;11/10/2018;C2;11/10/2018;101;;
S;2018;4110;1;2018;3014;1.221,77;0,00;218,74;1;0;110;25849;10/09/2018;16/08/2017;31/10/2017;00:00:00;11/10/2018;C2;11/10/2018;345;;
S;2018;4234;1;2018;3015;36,12;0,00;6,51;1;0;110;25849;13/09/2018;19/12/2017;02/03/2018;00:00:00;11/10/2018;C2;11/10/2018;223;;
S;2018;4237;1;2018;3015;37,00;0,00;6,51;1;0;110;25849;13/09/2018;19/12/2017;02/03/2018;00:00:00;11/10/2018;C2;11/10/2018;223;;
S;2018;4239;1;2018;3015;63,80;0,00;11,23;1;0;110;25849;13/09/2018;19/12/2017;02/03/2018;00:00:00;11/10/2018;C2;11/10/2018;223;;
S;2018;4228;1;2018;3015;65,82;0,00;11,87;1;0;110;25849;13/09/2018;19/12/2017;02/03/2018;00:00:00;11/10/2018;C2;11/10/2018;223;;
S;2018;4226;1;2018;3015;91,63;0,00;16,52;1;0;110;25849;13/09/2018;19/12/2017;02/03/2018;00:00:00;11/10/2018;C2;11/10/2018;223;;
S;2018;4224;1;2018;3015;161,16;0,00;28,50;1;0;110;25849;13/09/2018;19/12/2017;02/03/2018;00:00:00;11/10/2018;C2;11/10/2018;223;;
S;2018;4227;1;2018;3015;161,16;0,00;28,50;1;0;110;25849;13/09/2018;19/12/2017;02/03/2018;00:00:00;11/10/2018;C2;11/10/2018;223;;
S;2018;4230;1;2018;3015;366,03;0,00;63,82;1;0;110;25849;13/09/2018;19/12/2017;02/03/2018;00:00:00;11/10/2018;C2;11/10/2018;223;;
S;2018;4232;1;2018;3015;647,56;0,00;112,90;1;0;110;25849;13/09/2018;19/12/2017;02/03/2018;00:00:00;11/10/2018;C2;11/10/2018;223;;
S;2018;4236;1;2018;3015;27,06;0,00;4,88;1;0;110;25849;13/09/2018;19/12/2017;02/03/2018;00:00:00;11/10/2018;C2;11/10/2018;223;;
S;2018;4241;1;2018;3016;175,45;0,00;31,38;1;0;110;25849;13/09/2018;20/02/2018;30/04/2018;00:00:00;11/10/2018;C2;11/10/2018;164;;
S;2018;4243;1;2018;3016;751,14;0,00;129,49;1;0;110;25849;13/09/2018;17/04/2018;02/07/2018;00:00:00;11/10/2018;C2;11/10/2018;101;;
S;2018;4247;1;2018;3016;1.211,94;0,00;210,72;1;0;110;25849;13/09/2018;17/08/2018;31/10/2018;00:00:00;11/10/2018;C2;11/10/2018;-20;;
S;2018;4245;1;2018;3016;1.172,94;0,00;211,36;1;0;110;25849;13/09/2018;19/06/2018;30/08/2018;00:00:00;11/10/2018;C2;11/10/2018;42;;
S;2018;4042;1;2018;2971;98,15;0,00;17,70;1;0;110;36415;04/09/2018;24/08/2018;24/09/2018;00:00:00;04/10/2018;C2;04/10/2018;10;;
S;2018;4044;1;2018;2971;2,65;0,00;0,48;1;0;110;36415;04/09/2018;24/08/2018;24/09/2018;00:00:00;04/10/2018;C2;04/10/2018;10;;
S;2018;4046;2;2018;2972;4.022,33;0,00;686,95;1;0;110;36415;04/09/2018;24/08/2018;24/09/2018;00:00:00;04/10/2018;C2;04/10/2018;10;;
S;2018;4046;1;2018;2973;1.106,17;0,00;188,92;1;0;110;36415;04/09/2018;24/08/2018;24/09/2018;00:00:00;04/10/2018;C2;04/10/2018;10;;
S;2018;2218;1;2018;2935;355,24;0,00;64,06;1;0;110;29848;15/05/2018;15/05/2017;14/06/2017;00:00:00;04/10/2018;C2;04/10/2018;477;;
S;2018;2217;1;2018;2935;77,51;0,00;13,98;1;0;110;29848;15/05/2018;13/03/2017;12/04/2017;00:00:00;04/10/2018;C2;04/10/2018;540;;
S;2018;2220;1;2018;2935;76,95;0,00;13,88;1;0;110;29848;15/05/2018;15/05/2017;14/06/2017;00:00:00;04/10/2018;C2;04/10/2018;477;;
S;2018;2209;1;2018;2935;76,95;0,00;13,88;1;0;110;29848;15/05/2018;22/01/2018;21/02/2018;00:00:00;04/10/2018;C2;04/10/2018;225;;
S;2018;2200;1;2018;2935;76,04;0,00;13,71;1;0;110;29848;15/05/2018;13/03/2017;12/04/2017;00:00:00;04/10/2018;C2;04/10/2018;540;;
S;2018;2196;1;2018;2935;75,93;0,00;13,69;1;0;110;29848;15/05/2018;20/11/2017;20/12/2017;00:00:00;04/10/2018;C2;04/10/2018;288;;
S;2018;2194;1;2018;2935;75,70;0,00;13,65;1;0;110;29848;15/05/2018;11/09/2017;11/10/2017;00:00:00;04/10/2018;C2;04/10/2018;358;;
S;2018;2202;1;2018;2935;75,29;0,00;13,58;1;0;110;29848;15/05/2018;15/05/2017;14/06/2017;00:00:00;04/10/2018;C2;04/10/2018;477;;
S;2018;2198;1;2018;2935;75,21;0,00;13,56;1;0;110;29848;15/05/2018;09/01/2018;08/02/2018;00:00:00;04/10/2018;C2;04/10/2018;238;;
S;2018;2208;1;2018;2935;74,26;0,00;13,39;1;0;110;29848;15/05/2018;20/11/2017;20/12/2017;00:00:00;04/10/2018;C2;04/10/2018;288;;
S;2018;2206;1;2018;2935;74,01;0,00;13,35;1;0;110;29848;15/05/2018;11/09/2017;11/10/2017;00:00:00;04/10/2018;C2;04/10/2018;358;;
S;2018;2219;1;2018;2935;69,64;0,00;12,56;1;0;110;29848;15/05/2018;17/07/2017;16/08/2017;00:00:00;04/10/2018;C2;04/10/2018;414;;
S;2018;2221;1;2018;2935;61,79;0,00;11,14;1;0;110;29848;15/05/2018;17/07/2017;16/08/2017;00:00:00;04/10/2018;C2;04/10/2018;414;;
S;2018;2222;1;2018;2935;52,16;0,00;9,41;1;0;110;29848;15/05/2018;17/07/2017;16/08/2017;00:00:00;04/10/2018;C2;04/10/2018;414;;
S;2018;2226;1;2018;2935;278,68;0,00;50,25;1;0;110;29848;15/05/2018;09/01/2018;08/02/2018;00:00:00;04/10/2018;C2;04/10/2018;238;;
S;2018;2225;1;2018;2935;131,32;0,00;23,68;1;0;110;29848;15/05/2018;20/11/2017;20/12/2017;00:00:00;04/10/2018;C2;04/10/2018;288;;
S;2018;2224;1;2018;2935;130,58;0,00;23,55;1;0;110;29848;15/05/2018;11/09/2017;11/10/2017;00:00:00;04/10/2018;C2;04/10/2018;358;;
S;2018;2215;1;2018;2935;633,40;0,00;114,22;1;0;110;29848;15/05/2018;13/03/2017;12/04/2017;00:00:00;04/10/2018;C2;04/10/2018;540;;
S;2018;2203;1;2018;2935;37,00;0,00;6,67;1;0;110;29848;15/05/2018;17/07/2017;16/08/2017;00:00:00;04/10/2018;C2;04/10/2018;414;;
S;2018;2190;1;2018;2935;37,73;0,00;6,80;1;0;110;29848;15/05/2018;17/07/2017;16/08/2017;00:00:00;04/10/2018;C2;04/10/2018;414;;
S;2018;2204;1;2018;2935;37,23;0,00;6,71;1;0;110;29848;15/05/2018;17/07/2017;16/08/2017;00:00:00;04/10/2018;C2;04/10/2018;414;;
S;2018;2213;1;2018;2936;97,37;0,00;17,56;1;0;110;29848;15/05/2018;11/09/2017;11/10/2017;00:00:00;04/10/2018;C2;04/10/2018;358;;
S;2018;2210;1;2018;2936;94,54;0,00;17,05;1;0;110;29848;15/05/2018;15/05/2017;14/06/2017;00:00:00;04/10/2018;C2;04/10/2018;477;;
S;2018;2214;1;2018;2936;94,23;0,00;16,99;1;0;110;29848;15/05/2018;20/11/2017;20/12/2017;00:00:00;04/10/2018;C2;04/10/2018;288;;
S;2018;2192;1;2018;2936;87,16;0,00;15,72;1;0;110;29848;15/05/2018;13/03/2017;12/04/2017;00:00:00;04/10/2018;C2;04/10/2018;540;;
S;2018;2193;1;2018;2936;86,38;0,00;15,58;1;0;110;29848;15/05/2018;15/05/2017;14/06/2017;00:00:00;04/10/2018;C2;04/10/2018;477;;
S;2018;2205;1;2018;2936;85,60;0,00;15,44;1;0;110;29848;15/05/2018;15/01/2018;14/02/2018;00:00:00;04/10/2018;C2;04/10/2018;232;;
S;2018;2201;1;2018;2936;85,60;0,00;15,44;1;0;110;29848;15/05/2018;20/11/2017;20/12/2017;00:00:00;04/10/2018;C2;04/10/2018;288;;
S;2018;2199;1;2018;2936;85,60;0,00;15,44;1;0;110;29848;15/05/2018;11/09/2017;11/10/2017;00:00:00;04/10/2018;C2;04/10/2018;358;;
S;2018;2212;1;2018;2936;47,65;0,00;8,59;1;0;110;29848;15/05/2018;17/07/2017;16/08/2017;00:00:00;04/10/2018;C2;04/10/2018;414;;
S;2018;2211;1;2018;2936;45,51;0,00;8,21;1;0;110;29848;15/05/2018;17/07/2017;16/08/2017;00:00:00;04/10/2018;C2;04/10/2018;414;;
S;2018;2195;1;2018;2936;43,03;0,00;7,76;1;0;110;29848;15/05/2018;17/07/2017;16/08/2017;00:00:00;04/10/2018;C2;04/10/2018;414;;
S;2018;2197;1;2018;2936;42,80;0,00;7,72;1;0;110;29848;15/05/2018;17/07/2017;16/08/2017;00:00:00;04/10/2018;C2;04/10/2018;414;;
S;2018;2216;1;2018;2936;176,12;0,00;31,76;1;0;110;29848;15/05/2018;09/01/2018;08/02/2018;00:00:00;04/10/2018;C2;04/10/2018;238;;
S;2018;2207;1;2018;2936;156,89;0,00;28,29;1;0;110;29848;15/05/2018;13/03/2017;12/04/2017;00:00:00;04/10/2018;C2;04/10/2018;540;;
S;2018;4045;1;2018;2970;164,24;0,00;27,67;1;0;110;36415;04/09/2018;24/08/2018;24/09/2018;00:00:00;04/10/2018;C2;04/10/2018;10;;
S;2018;4052;1;2018;2974;134,69;0,00;13,25;1;0;110;37913;06/09/2018;04/06/2018;20/04/2018;00:00:00;04/10/2018;C2;04/10/2018;167;;
S;2018;4276;1;2018;2975;125,48;0,00;22,63;1;0;10;36434;14/09/2018;05/09/2018;30/08/2018;00:00:00;04/10/2018;C2;04/10/2018;35;;
S;2018;4277;1;2018;2975;52,59;0,00;9,48;1;0;10;36434;14/09/2018;12/09/2018;30/09/2018;00:00:00;04/10/2018;C2;04/10/2018;4;;
S;2018;4095;1;2018;3017;1.224,22;0,00;219,23;1;0;110;25849;10/09/2018;20/06/2017;30/08/2017;00:00:00;11/10/2018;C2;11/10/2018;407;;
S;2018;4427;1;2018;3087;28.190,93;0,00;5.083,61;1;0;10;32559;25/09/2018;24/09/2018;23/09/2018;00:00:00;16/10/2018;C2;16/10/2018;23;;
S;2018;4649;1;2018;3088;32.112,21;0,00;5.790,73;1;0;10;37466;04/10/2018;27/09/2018;26/09/2018;00:00:00;16/10/2018;C2;16/10/2018;20;;
S;2018;4624;1;2018;3089;1.220,00;0,00;220,00;1;0;10;37501;03/10/2018;27/09/2018;27/10/2018;00:00:00;16/10/2018;C2;16/10/2018;-11;;
S;2018;4651;1;2018;3300;317,20;50,00;0,00;0;0;10;31791;04/10/2018;04/10/2018;03/11/2018;00:00:00;18/10/2018;C2;18/10/2018;-16;;
S;2018;4652;1;2018;3301;317,20;50,00;0,00;0;0;10;31791;04/10/2018;04/10/2018;03/11/2018;00:00:00;18/10/2018;C2;18/10/2018;-16;;
S;2018;1581;2;2018;3302;1.506,57;0,00;271,68;1;0;110;29310;24/04/2018;19/04/2018;19/05/2018;00:00:00;18/10/2018;C2;18/10/2018;152;;
S;2018;1581;1;2018;3303;1.394,59;0,00;251,48;1;0;110;29310;24/04/2018;19/04/2018;19/05/2018;00:00:00;18/10/2018;C2;18/10/2018;152;;
S;2018;3316;13;2018;3381;492,88;0,00;88,88;1;0;10;31805;24/07/2018;13/07/2018;12/08/2018;00:00:00;26/10/2018;C2;26/10/2018;75;;
S;2018;3316;12;2018;3382;390,40;0,00;70,40;1;0;10;31805;24/07/2018;13/07/2018;12/08/2018;00:00:00;26/10/2018;C2;26/10/2018;75;;
S;2018;4075;1;2018;3268;680,00;0,00;0,00;0;0;10;30506;07/09/2018;03/09/2018;30/09/2018;00:00:00;17/10/2018;C2;17/10/2018;17;;
S;2018;4460;1;2018;3269;15.194,70;0,00;2.740,03;1;0;10;32500;27/09/2018;19/09/2018;12/10/2018;00:00:00;17/10/2018;C2;17/10/2018;5;;
S;2018;4512;1;2018;3283;6.832,00;0,00;1.232,00;1;0;10;34345;02/10/2018;14/09/2018;14/10/2018;00:00:00;17/10/2018;C2;17/10/2018;3;;
S;2018;4511;1;2018;3284;33.550,00;0,00;6.050,00;1;0;10;38135;02/10/2018;13/09/2018;31/12/2018;00:00:00;17/10/2018;C2;17/10/2018;-75;;
S;2018;4390;1;2018;3285;31.790,48;0,00;5.732,71;1;0;10;37841;20/09/2018;17/09/2018;14/09/2018;00:00:00;17/10/2018;C2;17/10/2018;33;;
S;2018;4436;1;2018;3286;12.036,13;0,00;2.170,45;1;0;10;36100;25/09/2018;17/09/2018;17/10/2018;00:00:00;17/10/2018;C2;17/10/2018;0;;
S;2018;4849;1;2018;3307;4.313,92;680,00;0,00;0;0;1;36818;10/10/2018;09/10/2018;08/12/2018;00:00:00;22/10/2018;C2;26/10/2018;-43;;
S;2018;4642;1;2018;3005;46.421,72;0,00;8.371,13;1;0;10;26448;04/10/2018;27/09/2018;27/10/2018;00:00:00;10/10/2018;C2;12/10/2018;-15;;
S;2018;4320;1;2018;3001;1.101,85;0,00;198,69;1;0;10;34484;19/09/2018;31/07/2018;30/08/2018;00:00:00;09/10/2018;C2;12/10/2018;43;;
S;2018;4326;1;2018;3001;1.523,60;0,00;274,75;1;0;10;34484;19/09/2018;27/08/2018;26/09/2018;00:00:00;09/10/2018;C2;12/10/2018;16;;
S;2018;4327;1;2018;3001;1.546,85;0,00;278,94;1;0;10;34484;19/09/2018;31/08/2018;30/09/2018;00:00:00;09/10/2018;C2;12/10/2018;12;;
S;2018;4316;1;2018;3001;2.002,14;0,00;361,04;1;0;10;34484;18/09/2018;27/08/2018;26/09/2018;00:00:00;09/10/2018;C2;12/10/2018;16;;
S;2018;4319;1;2018;3001;1.915,04;0,00;345,34;1;0;10;34484;18/09/2018;31/07/2018;30/08/2018;00:00:00;09/10/2018;C2;12/10/2018;43;;
S;2018;4328;1;2018;3001;371,19;0,00;66,94;1;0;10;34484;19/09/2018;31/08/2018;30/09/2018;00:00:00;09/10/2018;C2;12/10/2018;12;;
S;2018;4325;1;2018;3001;685,97;0,00;123,70;1;0;10;34484;19/09/2018;27/08/2018;26/09/2018;00:00:00;09/10/2018;C2;12/10/2018;16;;
S;2018;4329;1;2018;3001;399,57;0,00;72,05;1;0;10;34484;19/09/2018;31/08/2018;30/09/2018;00:00:00;09/10/2018;C2;12/10/2018;12;;
S;2018;4324;1;2018;3001;192,00;0,00;34,62;1;0;10;34484;19/09/2018;31/07/2018;30/08/2018;00:00:00;09/10/2018;C2;12/10/2018;43;;
S;2018;4317;1;2018;3001;173,27;0,00;31,25;1;0;10;34484;18/09/2018;31/07/2018;30/08/2018;00:00:00;09/10/2018;C2;12/10/2018;43;;
S;2017;1616;1;2018;3311;1.210,30;0,00;217,77;1;0;110;25849;17/05/2017;22/02/2017;02/05/2017;00:00:00;23/10/2018;C2;23/10/2018;539;;
S;2018;4122;1;2018;3313;27,06;0,00;4,88;1;0;110;25849;10/09/2018;16/08/2017;31/10/2017;00:00:00;23/10/2018;C2;23/10/2018;357;;
S;2018;4120;1;2018;3313;36,12;0,00;6,51;1;0;110;25849;10/09/2018;16/08/2017;31/10/2017;00:00:00;23/10/2018;C2;23/10/2018;357;;
S;2018;4118;1;2018;3313;637,62;0,00;112,90;1;0;110;25849;10/09/2018;16/08/2017;31/10/2017;00:00:00;23/10/2018;C2;23/10/2018;357;;
S;2018;4117;1;2018;3313;360,42;0,00;63,82;1;0;110;25849;10/09/2018;16/08/2017;31/10/2017;00:00:00;23/10/2018;C2;23/10/2018;357;;
S;2018;4114;1;2018;3313;161,20;0,00;28,50;1;0;110;25849;10/09/2018;16/08/2017;31/10/2017;00:00:00;23/10/2018;C2;23/10/2018;357;;
S;2018;4112;1;2018;3313;161,20;0,00;28,50;1;0;110;25849;10/09/2018;16/08/2017;31/10/2017;00:00:00;23/10/2018;C2;23/10/2018;357;;
S;2018;4113;1;2018;3313;87,96;0,00;15,86;1;0;110;25849;10/09/2018;16/08/2017;31/10/2017;00:00:00;23/10/2018;C2;23/10/2018;357;;
S;2018;4125;1;2018;3313;72,73;0,00;13,02;1;0;110;25849;10/09/2018;16/08/2017;31/10/2017;00:00:00;23/10/2018;C2;23/10/2018;357;;
S;2018;4116;1;2018;3313;39,46;0,00;7,11;1;0;110;25849;10/09/2018;16/08/2017;31/10/2017;00:00:00;23/10/2018;C2;23/10/2018;357;;
S;2018;4124;1;2018;3313;36,42;0,00;6,51;1;0;110;25849;10/09/2018;16/08/2017;31/10/2017;00:00:00;23/10/2018;C2;23/10/2018;357;;
S;2018;4330;1;2018;3385;130,70;0,00;23,57;1;0;10;28536;19/09/2018;06/09/2018;30/10/2018;00:00:00;26/10/2018;C5;26/10/2018;-4;;
S;2018;3316;10;2018;3304;6.041,35;0,00;6.041,35;1;0;10;31805;24/07/2018;13/07/2018;12/08/2018;00:00:00;19/10/2018;C2;30/10/2018;79;;
