E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI;;
S;2018;2992;1;2018;2127;29,26;0,00;5,28;1;0;110;25849;06/07/2018;19/06/2018;30/08/2018;00:00:00;31/07/2018;C2;31/07/2018;-30;;
S;2018;3001;1;2018;2127;29,26;0,00;5,28;1;0;110;25849;06/07/2018;19/06/2018;30/08/2018;00:00:00;31/07/2018;C2;31/07/2018;-30;;
S;2018;3000;1;2018;2127;143,62;0,00;25,90;1;0;110;25849;06/07/2018;19/06/2018;30/08/2018;00:00:00;31/07/2018;C2;31/07/2018;-30;;
S;2018;2994;1;2018;2127;692,96;0,00;124,96;1;0;110;25849;06/07/2018;19/06/2018;30/08/2018;00:00:00;31/07/2018;C2;31/07/2018;-30;;
S;2018;2997;1;2018;2127;824,72;0,00;148,72;1;0;110;25849;06/07/2018;19/06/2018;30/08/2018;00:00:00;31/07/2018;C2;31/07/2018;-30;;
S;2018;2996;1;2018;2127;1.422,52;0,00;256,52;1;0;110;25849;06/07/2018;19/06/2018;30/08/2018;00:00:00;31/07/2018;C2;31/07/2018;-30;;
S;2018;2998;1;2018;2127;3.657,56;0,00;659,56;1;0;110;25849;06/07/2018;19/06/2018;30/08/2018;00:00:00;31/07/2018;C2;31/07/2018;-30;;
S;2018;2995;1;2018;2128;143,96;0,00;25,96;1;0;110;25849;06/07/2018;19/06/2018;30/08/2018;00:00:00;31/07/2018;C2;31/07/2018;-30;;
S;2018;2993;1;2018;2128;282,06;0,00;43,95;1;0;110;25849;06/07/2018;19/06/2018;16/07/2018;00:00:00;31/07/2018;C2;31/07/2018;15;;
S;2018;2991;1;2018;2129;109,80;0,00;19,80;1;0;110;25849;06/07/2018;19/06/2018;30/08/2018;00:00:00;31/07/2018;C2;31/07/2018;-30;;
S;2018;2988;1;2018;2130;651,79;0,00;117,54;1;0;110;25849;06/07/2018;19/06/2018;30/08/2018;00:00:00;31/07/2018;C2;31/07/2018;-30;;
S;2018;2975;1;2018;2131;1.924,95;0,00;347,12;1;0;110;25849;06/07/2018;19/06/2018;30/08/2018;00:00:00;31/07/2018;C2;31/07/2018;-30;;
S;2018;2973;1;2018;2132;3.837,18;0,00;689,47;1;0;110;25849;06/07/2018;19/06/2018;30/08/2018;00:00:00;31/07/2018;C2;31/07/2018;-30;;
S;2018;2978;1;2018;2133;2.205,71;0,00;397,75;1;0;110;25849;06/07/2018;19/06/2018;30/08/2018;00:00:00;31/07/2018;C2;31/07/2018;-30;;
S;2018;2394;1;2018;2134;1.268,93;0,00;224,95;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;31/07/2018;C2;31/07/2018;29;;
S;2018;1335;1;2018;2135;379,55;0,00;34,50;1;0;110;27023;05/04/2018;03/04/2018;30/04/2018;00:00:00;31/07/2018;C2;31/07/2018;92;;
S;2018;1339;1;2018;2136;1.131,51;0,00;102,86;1;0;110;27023;05/04/2018;03/04/2018;30/04/2018;00:00:00;31/07/2018;C2;31/07/2018;92;;
S;2018;1338;1;2018;2137;2.188,07;0,00;198,92;1;0;110;27023;05/04/2018;03/04/2018;30/04/2018;00:00:00;31/07/2018;C2;31/07/2018;92;;
S;2018;1336;1;2018;2138;577,01;0,00;52,46;1;0;110;27023;05/04/2018;03/04/2018;30/04/2018;00:00:00;31/07/2018;C2;31/07/2018;92;;
S;2018;1337;1;2018;2138;653,95;0,00;59,45;1;0;110;27023;05/04/2018;03/04/2018;30/04/2018;00:00:00;31/07/2018;C2;31/07/2018;92;;
S;2018;3028;1;2018;2139;1.216,34;0,00;191,04;1;0;110;36415;09/07/2018;22/06/2018;23/07/2018;00:00:00;31/07/2018;C2;31/07/2018;8;;
S;2018;3025;1;2018;2140;2,65;0,00;0,48;1;0;110;36415;09/07/2018;22/06/2018;23/07/2018;00:00:00;31/07/2018;C2;31/07/2018;8;;
S;2018;3023;1;2018;2140;82,70;0,00;14,91;1;0;110;36415;09/07/2018;22/06/2018;23/07/2018;00:00:00;31/07/2018;C2;31/07/2018;8;;
S;2018;3024;1;2018;2140;857,90;0,00;154,50;1;0;110;36415;09/07/2018;22/06/2018;23/07/2018;00:00:00;31/07/2018;C2;31/07/2018;8;;
S;2018;3026;1;2018;2141;19,85;0,00;5,23;1;0;110;36415;09/07/2018;22/06/2018;23/07/2018;00:00:00;31/07/2018;C2;31/07/2018;8;;
S;2018;3027;1;2018;2142;871,47;0,00;157,12;1;0;110;36415;09/07/2018;22/06/2018;23/07/2018;00:00:00;31/07/2018;C2;31/07/2018;8;;
S;2018;3189;1;2018;2143;40.231,79;0,00;7.254,91;1;0;10;36962;12/07/2018;28/06/2018;28/07/2018;00:00:00;31/07/2018;C2;31/07/2018;3;;
S;2018;1391;1;2018;2144;9.150,00;0,00;1.650,00;1;0;10;36891;17/04/2018;16/04/2018;16/05/2018;00:00:00;31/07/2018;C2;31/07/2018;76;;
S;2018;1367;1;2018;2145;9.494,04;0,00;1.712,04;1;0;10;26659;16/04/2018;29/03/2018;28/05/2018;00:00:00;31/07/2018;C2;31/07/2018;64;;
S;2018;2189;1;2018;2146;172,91;0,00;31,18;1;0;110;35488;15/05/2018;14/08/2017;30/09/2017;00:00:00;31/07/2018;C2;31/07/2018;304;;
S;2018;2184;1;2018;2147;50,13;0,00;9,04;1;0;110;35488;15/05/2018;18/01/2018;31/07/2017;00:00:00;31/07/2018;C2;31/07/2018;365;;
S;2018;2183;1;2018;2148;50,13;0,00;9,04;1;0;110;35488;15/05/2018;18/01/2018;31/07/2017;00:00:00;31/07/2018;C2;31/07/2018;365;;
S;2018;3210;1;2018;2185;317,20;50,00;57,20;1;0;10;31791;13/07/2018;10/07/2018;09/08/2018;00:00:00;02/08/2018;C2;03/08/2018;-6;;
S;2018;3215;1;2018;2186;317,20;50,00;57,20;1;0;10;31791;13/07/2018;10/07/2018;09/08/2018;00:00:00;02/08/2018;C2;03/08/2018;-6;;
S;2018;3213;1;2018;2186;317,20;50,00;57,20;1;0;10;31791;13/07/2018;10/07/2018;09/08/2018;00:00:00;02/08/2018;C2;03/08/2018;-6;;
S;2018;3209;1;2018;2186;317,20;50,00;57,20;1;0;10;31791;13/07/2018;10/07/2018;09/08/2018;00:00:00;02/08/2018;C2;03/08/2018;-6;;
S;2018;3214;1;2018;2187;317,20;50,00;57,20;1;0;10;31791;13/07/2018;10/07/2018;09/08/2018;00:00:00;02/08/2018;C2;03/08/2018;-6;;
S;2018;3217;1;2018;2188;317,20;50,00;57,20;1;0;10;31791;13/07/2018;10/07/2018;09/08/2018;00:00:00;02/08/2018;C2;03/08/2018;-6;;
S;2018;3226;1;2018;2189;317,20;50,00;57,20;1;0;10;31791;16/07/2018;13/07/2018;12/08/2018;00:00:00;02/08/2018;C2;03/08/2018;-9;;
S;2018;3216;1;2018;2189;317,20;50,00;57,20;1;0;10;31791;13/07/2018;10/07/2018;09/08/2018;00:00:00;02/08/2018;C2;03/08/2018;-6;;
S;2018;3212;1;2018;2189;317,20;50,00;57,20;1;0;10;31791;13/07/2018;10/07/2018;09/08/2018;00:00:00;02/08/2018;C2;03/08/2018;-6;;
S;2018;3211;1;2018;2189;317,20;50,00;57,20;1;0;10;31791;13/07/2018;10/07/2018;09/08/2018;00:00:00;02/08/2018;C2;03/08/2018;-6;;
S;2018;3208;1;2018;2189;317,20;50,00;57,20;1;0;10;31791;13/07/2018;10/07/2018;09/08/2018;00:00:00;02/08/2018;C2;03/08/2018;-6;;
S;2018;3207;1;2018;2190;126,88;20,00;22,88;1;0;10;31791;13/07/2018;10/07/2018;09/08/2018;00:00:00;02/08/2018;C2;03/08/2018;-6;;
S;2018;3455;1;2018;2256;12.589,33;0,00;2.270,21;1;0;10;26948;07/08/2018;31/07/2018;29/08/2018;00:00:00;20/08/2018;C2;20/08/2018;-9;;
S;2018;3238;2;2018;2149;12.837,79;0,00;1.098,47;1;0;10;35788;17/07/2018;06/07/2018;05/08/2018;00:00:00;02/08/2018;C2;02/08/2018;-3;;
S;2018;3238;1;2018;2150;7.546,00;0,00;754,60;1;0;10;35788;17/07/2018;06/07/2018;05/08/2018;00:00:00;02/08/2018;C2;02/08/2018;-3;;
S;2018;2844;1;2018;2151;16.196,09;0,00;2.920,61;1;0;10;38039;27/06/2018;12/06/2018;30/06/2018;00:00:00;02/08/2018;C2;02/08/2018;33;;
S;2018;1780;1;2018;2179;6.859,44;1.081,25;1.236,95;1;0;10;31109;03/05/2018;19/04/2018;01/08/2018;00:00:00;02/08/2018;C2;02/08/2018;1;;
S;2018;1032;1;2018;2181;356,85;56,25;64,35;1;0;10;31840;21/03/2018;13/03/2018;12/04/2018;00:00:00;02/08/2018;C2;02/08/2018;112;;
S;2018;1030;1;2018;2181;356,85;56,25;64,35;1;0;10;31840;21/03/2018;13/03/2018;12/04/2018;00:00:00;02/08/2018;C2;02/08/2018;112;;
S;2018;1033;1;2018;2182;356,85;56,25;64,35;1;0;10;31840;21/03/2018;13/03/2018;12/04/2018;00:00:00;02/08/2018;C2;02/08/2018;112;;
S;2018;1029;1;2018;2182;356,85;56,25;64,35;1;0;10;31840;21/03/2018;13/03/2018;12/04/2018;00:00:00;02/08/2018;C2;02/08/2018;112;;
S;2018;871;1;2018;2182;356,85;56,25;64,35;1;0;10;31840;09/03/2018;09/03/2018;08/04/2018;00:00:00;02/08/2018;C2;02/08/2018;116;;
S;2018;1028;1;2018;2183;356,85;56,25;64,35;1;0;10;31840;21/03/2018;13/03/2018;12/04/2018;00:00:00;02/08/2018;C2;02/08/2018;112;;
S;2018;3227;1;2018;2184;12.150,83;1.915,33;2.191,13;1;0;10;37087;16/07/2018;16/07/2018;13/07/2018;00:00:00;02/08/2018;C2;02/08/2018;20;;
S;2018;3474;2;2018;2257;8.603,79;0,00;1.551,50;1;0;10;36919;08/08/2018;16/07/2018;15/08/2018;00:00:00;20/08/2018;C2;20/08/2018;5;;
S;2018;3474;1;2018;2258;32.031,64;0,00;5.776,20;1;0;10;36919;08/08/2018;16/07/2018;15/08/2018;00:00:00;20/08/2018;C2;20/08/2018;5;;
S;2018;3334;1;2018;2225;732,00;0,00;132,00;1;0;110;38165;26/07/2018;24/07/2018;23/08/2018;00:00:00;09/08/2018;C2;09/08/2018;-14;;
S;2018;3446;1;2018;2259;46.593,39;0,00;8.402,09;1;0;10;38036;06/08/2018;02/08/2018;01/09/2018;00:00:00;20/08/2018;C2;20/08/2018;-12;;
S;2018;3274;1;2018;2226;8.853,25;0,00;1.596,48;1;0;10;29989;23/07/2018;19/07/2018;19/07/2018;00:00:00;09/08/2018;C2;09/08/2018;21;;
S;2018;3274;2;2018;2227;3.880,13;0,00;699,70;1;0;10;29989;23/07/2018;19/07/2018;19/07/2018;00:00:00;09/08/2018;C2;09/08/2018;21;;
S;2018;3190;1;2018;2228;39.986,56;0,00;7.210,69;1;0;10;26880;12/07/2018;04/07/2018;03/08/2018;00:00:00;09/08/2018;C2;09/08/2018;6;;
S;2018;3329;1;2018;2229;46.510,74;0,00;8.387,18;1;0;10;29455;26/07/2018;29/06/2018;31/07/2018;00:00:00;09/08/2018;C2;09/08/2018;9;;
S;2018;3223;1;2018;2220;680,00;0,00;0,00;0;0;10;30506;13/07/2018;05/06/2018;30/06/2018;00:00:00;09/08/2018;C2;09/08/2018;40;;
S;2018;3218;1;2018;2220;680,00;0,00;0,00;0;0;10;30506;13/07/2018;09/01/2018;31/01/2018;00:00:00;09/08/2018;C2;09/08/2018;190;;
S;2018;3224;1;2018;2220;680,00;0,00;0,00;0;0;10;30506;13/07/2018;03/07/2018;31/07/2018;00:00:00;09/08/2018;C2;09/08/2018;9;;
S;2018;3222;1;2018;2220;680,00;0,00;0,00;0;0;10;30506;13/07/2018;03/05/2018;31/05/2018;00:00:00;09/08/2018;C2;09/08/2018;70;;
S;2018;3221;1;2018;2220;680,00;0,00;0,00;0;0;10;30506;13/07/2018;18/04/2018;30/04/2018;00:00:00;09/08/2018;C2;09/08/2018;101;;
S;2018;3220;1;2018;2220;680,00;0,00;0,00;0;0;10;30506;13/07/2018;05/03/2018;31/03/2018;00:00:00;09/08/2018;C2;09/08/2018;131;;
S;2018;3219;1;2018;2220;680,00;0,00;0,00;0;0;10;30506;13/07/2018;01/02/2018;28/02/2018;00:00:00;09/08/2018;C2;09/08/2018;162;;
S;2018;3200;1;2018;2223;23.419,04;0,00;4.223,10;1;0;10;29152;12/07/2018;11/07/2018;10/08/2018;00:00:00;09/08/2018;C2;09/08/2018;-1;;
S;2018;3334;2;2018;2224;3.600,00;0,00;0,00;1;0;110;38165;26/07/2018;24/07/2018;23/08/2018;00:00:00;09/08/2018;C2;09/08/2018;-14;;
S;2018;2078;1;2018;2238;6.445,53;0,00;1.162,31;1;0;10;37841;14/05/2018;14/05/2018;12/05/2018;00:00:00;09/08/2018;C2;09/08/2018;89;;
S;2018;3405;1;2018;2230;18.236,08;2.874,54;0,00;0;0;10;37359;01/08/2018;01/08/2018;31/08/2018;00:00:00;09/08/2018;C2;09/08/2018;-22;;
S;2018;3386;1;2018;2231;356,85;56,25;0,00;0;0;10;31840;31/07/2018;31/07/2018;30/08/2018;00:00:00;09/08/2018;C2;09/08/2018;-21;;
S;2018;3388;1;2018;2232;356,85;56,25;0,00;0;0;10;31840;31/07/2018;31/07/2018;30/08/2018;00:00:00;09/08/2018;C2;09/08/2018;-21;;
S;2018;3385;1;2018;2233;356,85;56,25;0,00;0;0;10;31840;31/07/2018;31/07/2018;30/08/2018;00:00:00;09/08/2018;C2;09/08/2018;-21;;
S;2018;3391;1;2018;2233;356,85;56,25;0,00;0;0;10;31840;31/07/2018;31/07/2018;30/08/2018;00:00:00;09/08/2018;C2;09/08/2018;-21;;
S;2018;3387;1;2018;2234;356,85;56,25;0,00;0;0;10;31840;31/07/2018;31/07/2018;30/08/2018;00:00:00;09/08/2018;C2;09/08/2018;-21;;
S;2018;3392;1;2018;2235;356,85;56,25;0,00;0;0;10;31840;31/07/2018;31/07/2018;30/08/2018;00:00:00;09/08/2018;C2;09/08/2018;-21;;
S;2018;3389;1;2018;2235;356,85;56,25;0,00;0;0;10;31840;31/07/2018;31/07/2018;30/08/2018;00:00:00;09/08/2018;C2;09/08/2018;-21;;
S;2018;3390;1;2018;2236;356,85;56,25;0,00;0;0;10;31840;31/07/2018;31/07/2018;30/08/2018;00:00:00;09/08/2018;C2;09/08/2018;-21;;
S;2018;3393;1;2018;2237;356,85;56,25;0,00;0;0;10;31840;31/07/2018;31/07/2018;30/08/2018;00:00:00;09/08/2018;C2;09/08/2018;-21;;
S;2018;3252;1;2018;2202;5.833,13;0,00;1.051,88;1;0;10;32548;18/07/2018;17/07/2018;20/07/2018;00:00:00;07/08/2018;C2;09/08/2018;20;;
S;2018;3252;2;2018;2203;1.944,37;0,00;350,62;1;0;10;32548;18/07/2018;17/07/2018;20/07/2018;00:00:00;07/08/2018;C2;09/08/2018;20;;
S;2018;3097;1;2018;2204;2.440,00;0,00;440,00;1;0;10;35496;09/07/2018;28/06/2018;27/08/2018;00:00:00;07/08/2018;C2;09/08/2018;-18;;
S;2018;3225;1;2018;2205;12.038,03;0,00;2.170,79;1;0;10;32301;13/07/2018;05/07/2018;04/08/2018;00:00:00;07/08/2018;C2;09/08/2018;5;;
S;2018;3206;1;2018;2206;23.114,41;3.643,51;4.168,17;1;0;10;37421;12/07/2018;15/06/2018;15/07/2018;00:00:00;07/08/2018;C2;09/08/2018;25;;
S;2018;3237;1;2018;2207;27.450,00;0,00;0,00;1;0;10;38132;17/07/2018;16/07/2018;13/08/2018;00:00:00;07/08/2018;C2;09/08/2018;-4;;
S;2018;3317;1;2018;2208;73,20;0,00;13,20;1;0;10;36517;24/07/2018;13/07/2018;06/07/2018;00:00:00;07/08/2018;C2;09/08/2018;34;;
S;2018;3314;1;2018;2208;895,22;0,00;161,43;1;0;10;36517;24/07/2018;26/06/2018;26/06/2018;00:00:00;07/08/2018;C2;09/08/2018;44;;
S;2018;3312;1;2018;2208;548,76;0,00;98,96;1;0;10;36517;24/07/2018;26/06/2018;22/06/2018;00:00:00;07/08/2018;C2;09/08/2018;48;;
S;2018;3313;1;2018;2208;90,28;0,00;16,28;1;0;10;36517;24/07/2018;26/06/2018;22/06/2018;00:00:00;07/08/2018;C2;09/08/2018;48;;
S;2018;3299;1;2018;2209;199,03;0,00;35,89;1;0;10;36517;24/07/2018;26/06/2018;22/06/2018;00:00:00;07/08/2018;C2;09/08/2018;48;;
S;2018;3296;1;2018;2209;158,60;0,00;28,60;1;0;10;36517;24/07/2018;26/06/2018;14/06/2018;00:00:00;07/08/2018;C2;09/08/2018;56;;
S;2018;3297;1;2018;2209;86,62;0,00;15,62;1;0;10;36517;24/07/2018;26/06/2018;14/06/2018;00:00:00;07/08/2018;C2;09/08/2018;56;;
S;2018;3301;1;2018;2209;263,52;0,00;47,52;1;0;10;36517;24/07/2018;26/06/2018;22/06/2018;00:00:00;07/08/2018;C2;09/08/2018;48;;
S;2018;3396;1;2018;2210;97,60;0,00;17,60;1;0;10;26247;31/07/2018;10/07/2018;09/08/2018;00:00:00;07/08/2018;C2;09/08/2018;0;;
S;2018;3395;1;2018;2210;558,15;0,00;100,65;1;0;10;26247;31/07/2018;09/07/2018;08/08/2018;00:00:00;07/08/2018;C2;09/08/2018;1;;
S;2018;3203;1;2018;2211;110,00;0,00;19,84;1;0;10;37676;12/07/2018;03/07/2018;14/08/2018;00:00:00;07/08/2018;C2;09/08/2018;-5;;
S;2018;3373;1;2018;2212;4.056,50;0,00;731,50;1;0;10;27579;31/07/2018;24/07/2018;23/08/2018;00:00:00;07/08/2018;C2;09/08/2018;-14;;
S;2018;3373;2;2018;2213;579,50;0,00;104,50;1;0;10;27579;31/07/2018;24/07/2018;23/08/2018;00:00:00;07/08/2018;C2;09/08/2018;-14;;
S;2018;3319;1;2018;2214;14.326,98;0,00;2.583,55;1;0;10;27367;24/07/2018;13/07/2018;12/08/2018;00:00:00;07/08/2018;C2;09/08/2018;-3;;
S;2018;3235;1;2018;2215;7.171,16;0,00;1.293,16;1;0;10;27259;17/07/2018;09/07/2018;31/07/2018;00:00:00;07/08/2018;C2;09/08/2018;9;;
S;2018;3408;1;2018;2216;17.110,50;0,00;3.085,50;1;0;10;31159;02/08/2018;02/08/2018;01/09/2018;00:00:00;09/08/2018;C2;09/08/2018;-23;;
S;2018;3430;1;2018;2217;5.532,40;0,00;997,65;1;0;10;35802;02/08/2018;02/08/2018;01/09/2018;00:00:00;09/08/2018;C2;09/08/2018;-23;;
S;2018;3368;1;2018;2219;845,61;0,00;152,48;1;0;10;37968;30/07/2018;17/07/2018;16/08/2018;00:00:00;09/08/2018;C2;09/08/2018;-7;;
S;2018;3366;1;2018;2219;191,22;0,00;34,48;1;0;10;37968;30/07/2018;05/07/2018;04/08/2018;00:00:00;09/08/2018;C2;09/08/2018;5;;
S;2018;3363;1;2018;2219;323,66;0,00;58,36;1;0;10;37968;30/07/2018;05/07/2018;04/08/2018;00:00:00;09/08/2018;C2;09/08/2018;5;;
S;2018;3364;1;2018;2219;256,95;0,00;46,33;1;0;10;37968;30/07/2018;05/07/2018;04/08/2018;00:00:00;09/08/2018;C2;09/08/2018;5;;
S;2018;3365;1;2018;2219;178,87;0,00;32,25;1;0;10;37968;30/07/2018;06/07/2018;05/08/2018;00:00:00;09/08/2018;C2;09/08/2018;4;;
S;2018;3282;1;2018;2221;2.263,10;0,00;408,10;1;0;10;30808;23/07/2018;05/07/2018;04/08/2018;00:00:00;09/08/2018;C2;09/08/2018;5;;
S;2018;3282;2;2018;2222;6.347,66;0,00;1.144,66;1;0;10;30808;23/07/2018;05/07/2018;04/08/2018;00:00:00;09/08/2018;C2;09/08/2018;5;;
S;2018;3473;1;2018;2260;39.074,92;0,00;7.046,30;1;0;10;35980;08/08/2018;02/08/2018;02/09/2018;00:00:00;21/08/2018;C2;21/08/2018;-12;;
S;2018;3375;1;2018;2261;43.251,14;0,00;7.799,39;1;0;10;33051;31/07/2018;05/07/2018;04/08/2018;00:00:00;21/08/2018;C2;21/08/2018;17;;
S;2018;3452;1;2018;2262;11.220,00;0,00;1.020,00;1;0;10;34336;06/08/2018;24/07/2018;23/08/2018;00:00:00;21/08/2018;C2;21/08/2018;-2;;
S;2018;3451;1;2018;2263;2.447,50;0,00;222,50;1;0;10;34336;06/08/2018;08/03/2018;07/04/2018;00:00:00;21/08/2018;C2;21/08/2018;136;;
S;2018;3318;1;2018;2239;21.658,86;0,00;3.905,70;1;0;10;31417;24/07/2018;05/07/2018;04/08/2018;00:00:00;10/08/2018;C2;10/08/2018;6;;
S;2018;3320;1;2018;2240;13.798,85;0,00;2.488,32;1;0;10;38041;24/07/2018;05/07/2018;04/07/2018;00:00:00;10/08/2018;C2;10/08/2018;37;;
S;2018;2882;1;2018;2241;3.843,00;0,00;693,00;1;0;10;27586;03/07/2018;07/06/2018;07/07/2018;00:00:00;10/08/2018;C2;10/08/2018;34;;
S;2018;2882;2;2018;2242;549,00;0,00;99,00;1;0;10;27586;03/07/2018;07/06/2018;07/07/2018;00:00:00;10/08/2018;C2;10/08/2018;34;;
S;2018;3281;1;2018;2243;12.638,74;0,00;2.279,12;1;0;10;36199;23/07/2018;19/07/2018;18/08/2018;00:00:00;10/08/2018;C2;10/08/2018;-8;;
S;2018;3280;1;2018;2244;6.095,99;0,00;1.099,28;1;0;10;35193;23/07/2018;10/07/2018;10/07/2018;00:00:00;10/08/2018;C2;10/08/2018;31;;
S;2018;3324;1;2018;2245;2.744,75;0,00;494,96;1;0;10;38129;25/07/2018;25/07/2018;24/08/2018;00:00:00;10/08/2018;C2;10/08/2018;-14;;
S;2018;3324;2;2018;2246;1.829,80;0,00;329,96;1;0;10;38129;25/07/2018;25/07/2018;24/08/2018;00:00:00;10/08/2018;C2;10/08/2018;-14;;
S;2018;3336;2;2018;2247;572,18;0,00;103,18;1;0;10;38034;26/07/2018;25/07/2018;24/07/2018;00:00:00;10/08/2018;C2;10/08/2018;17;;
S;2018;3336;3;2018;2248;326,96;0,00;58,96;1;0;10;38034;26/07/2018;25/07/2018;24/07/2018;00:00:00;10/08/2018;C2;10/08/2018;17;;
S;2018;3258;1;2018;2249;1.632,00;0,00;0,00;0;0;10;38030;19/07/2018;02/05/2018;30/04/2018;00:00:00;10/08/2018;C2;10/08/2018;102;;
S;2018;3400;3;2018;2250;2.962,40;0,00;534,20;1;0;10;35589;31/07/2018;25/07/2018;23/07/2018;00:00:00;10/08/2018;C2;10/08/2018;18;;
S;2018;3400;2;2018;2251;255,69;0,00;46,11;1;0;10;35589;31/07/2018;25/07/2018;23/07/2018;00:00:00;10/08/2018;C2;10/08/2018;18;;
S;2018;3400;1;2018;2252;10.000,00;0,00;1.803,28;1;0;10;35589;31/07/2018;25/07/2018;23/07/2018;00:00:00;10/08/2018;C2;10/08/2018;18;;
S;2018;3476;1;2018;2279;10.654,77;0,00;1.921,35;1;0;10;27579;09/08/2018;08/08/2018;07/09/2018;00:00:00;23/08/2018;C2;23/08/2018;-15;;
S;2018;3497;1;2018;2449;1.339,11;0,00;241,48;1;0;110;37773;22/08/2018;02/08/2018;01/09/2018;00:00:00;06/09/2018;C2;06/09/2018;5;;
S;2018;2955;1;2018;2450;6.289,71;0,00;1.134,21;1;0;10;25919;06/07/2018;14/06/2018;14/07/2018;00:00:00;06/09/2018;C2;06/09/2018;54;;
S;2018;3479;1;2018;2366;35.102,62;0,00;6.329,98;1;0;10;36783;10/08/2018;08/08/2018;07/09/2018;00:00:00;30/08/2018;C2;30/08/2018;-8;;
S;2018;3513;3;2018;2367;9.484,04;0,00;1.710,24;1;0;10;36466;23/08/2018;16/08/2018;15/09/2018;00:00:00;30/08/2018;C2;30/08/2018;-16;;
S;2018;3513;2;2018;2368;19.983,88;0,00;3.603,65;1;0;10;36466;23/08/2018;16/08/2018;15/09/2018;00:00:00;30/08/2018;C2;30/08/2018;-16;;
S;2018;3513;1;2018;2369;6.738,36;0,00;1.215,11;1;0;10;36466;23/08/2018;16/08/2018;15/09/2018;00:00:00;30/08/2018;C2;30/08/2018;-16;;
S;2018;3442;1;2018;2370;212,77;0,00;38,37;1;0;10;31594;06/08/2018;12/07/2018;31/07/2018;00:00:00;30/08/2018;C2;30/08/2018;30;;
S;2018;3205;1;2018;2451;12.493,94;0,00;2.253,01;1;0;10;36534;12/07/2018;09/05/2018;09/05/2018;00:00:00;06/09/2018;C2;06/09/2018;120;;
S;2018;3472;1;2018;2336;74.689,28;0,00;13.468,56;1;0;10;38115;08/08/2018;31/07/2018;30/08/2018;00:00:00;28/08/2018;C2;28/08/2018;-2;;
S;2018;3453;1;2018;2337;21.106,00;0,00;3.806,00;1;0;10;35739;07/08/2018;25/07/2018;24/08/2018;00:00:00;28/08/2018;C2;28/08/2018;4;;
S;2018;3259;1;2018;2338;8.065,57;0,00;1.454,45;1;0;10;32301;19/07/2018;18/07/2018;17/08/2018;00:00:00;28/08/2018;C2;28/08/2018;11;;
S;2018;3443;1;2018;2407;44.237,18;0,00;7.977,20;1;0;10;32094;06/08/2018;06/08/2018;03/08/2018;00:00:00;04/09/2018;C2;04/09/2018;32;;
S;2018;3447;1;2018;2408;680,00;0,00;0,00;0;0;10;30506;06/08/2018;02/08/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3491;1;2018;2411;1.101,64;0,00;198,66;1;0;110;38179;21/08/2018;10/08/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3583;1;2018;2412;113,10;0,00;20,40;1;0;110;29811;24/08/2018;23/08/2018;22/10/2018;00:00:00;04/09/2018;C2;04/09/2018;-48;;
S;2018;3582;1;2018;2413;5,04;0,00;0,91;1;0;110;37311;24/08/2018;23/08/2018;22/10/2018;00:00:00;04/09/2018;C2;04/09/2018;-48;;
S;2018;3471;8;2018;2420;272,01;0,00;49,05;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3470;8;2018;2420;1.088,05;0,00;196,21;1;0;10;36458;07/08/2018;02/08/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3459;1;2018;2399;5.833,13;0,00;1.051,88;1;0;10;32548;07/08/2018;07/08/2018;17/08/2018;00:00:00;03/09/2018;C2;03/09/2018;17;;
S;2018;3459;2;2018;2400;1.944,37;0,00;350,62;1;0;10;32548;07/08/2018;07/08/2018;17/08/2018;00:00:00;03/09/2018;C2;03/09/2018;17;;
S;2018;3437;1;2018;2401;5.934,62;919,77;0,00;0;0;10;37610;03/08/2018;03/08/2018;02/09/2018;00:00:00;03/09/2018;C2;03/09/2018;1;;
S;2018;3493;2;2018;2444;1.940,10;0,00;349,85;1;0;10;29989;21/08/2018;02/08/2018;31/07/2018;00:00:00;05/09/2018;C2;06/09/2018;37;;
S;2018;2847;1;2018;2445;5.197,20;0,00;937,20;1;0;10;38101;28/06/2018;14/06/2018;30/05/2018;00:00:00;05/09/2018;C2;06/09/2018;99;;
S;2018;3487;1;2018;2446;43.323,18;0,00;7.812,38;1;0;10;37534;14/08/2018;14/08/2018;13/09/2018;00:00:00;05/09/2018;C2;06/09/2018;-7;;
S;2018;3576;1;2018;2447;1.098,00;0,00;198,00;1;0;10;33227;23/08/2018;12/07/2018;11/07/2018;00:00:00;05/09/2018;C2;06/09/2018;57;;
