E_S;Doc. Anno;Doc. Key;Numero Fattura;Data Fattura;Data Registrazione;Data Scadenza;Data Confronto;Data Ricez.SDI;Importo Lordo;Provenienza;Sospensione Giorni;Giorni Calcolati;Importo Calcolo;Valore Ponderato;Tipo Documento;Tipo Iva;Key Sogg
S;2020;4217;820000206074;28/09/2020;06/10/2020;28/10/2020;13/10/2020;28/09/2020;1.122,38;Mandati;0;-15;919,98;-13.799,70;110;Split;38602
S;2020;4452;101/FE;24/09/2020;15/10/2020;30/10/2020;20/10/2020;08/10/2020;9.753,90;Mandati;0;-10;7.995,00;-79.950,00;10;Split;37924
S;2020;4757;FPA 3/20;20/10/2020;22/10/2020;20/11/2020;27/10/2020;20/10/2020;13.854,19;Mandati;0;-24;13.854,19;-332.500,56;10;Normale;38452
S;2020;2516;4220720800002923;06/02/2020;16/06/2020;30/04/2020;27/10/2020;19/02/2020;3.097,27;Mandati;0;180;2.539,57;457.122,60;110;Split;25849
S;2020;4507;7009062064;30/09/2020;15/10/2020;30/10/2020;28/10/2020;04/10/2020;272,01;Mandati;0;-2;222,96;-445,92;10;Split;38049
S;2020;4827;V5/0022053;18/09/2020;26/10/2020;30/11/2020;27/10/2020;25/09/2020;670,33;Mandati;0;-34;16,80;-571,20;10;Split;36458
S;2020;4828;V5/0022054;18/09/2020;26/10/2020;30/11/2020;27/10/2020;25/09/2020;2.681,32;Mandati;0;-34;67,17;-2.283,78;10;Split;36458
S;2020;5205;V5/0026496;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;83.171,08;Mandati;0;-66;822,69;-54.297,54;10;Split;36458
S;2020;5204;V5/0026495;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;20.792,78;Mandati;0;-66;205,67;-13.574,22;10;Split;36458
S;2020;5205;V5/0026496;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;83.171,08;Mandati;0;-66;1.219,81;-80.507,46;10;Split;36458
S;2020;5204;V5/0026495;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;20.792,78;Mandati;0;-66;304,97;-20.128,02;10;Split;36458
S;2020;5367;5;17/11/2020;20/11/2020;17/12/2020;01/12/2020;17/11/2020;35.968,26;Mandati;0;-16;29.482,18;-471.714,88;10;Split;38648
S;2020;5083;7009133289;31/10/2020;09/11/2020;30/11/2020;03/12/2020;04/11/2020;2.186,42;Mandati;0;3;1.792,15;5.376,45;110;Split;38049
S;2020;5486;48;25/11/2020;30/11/2020;25/11/2020;03/12/2020;26/11/2020;103.486,90;Mandati;0;8;20.878,14;167.025,12;10;Split;34083
S;2020;5502;7X03424010;14/10/2020;01/12/2020;18/11/2020;15/12/2020;19/10/2020;1.863,52;Mandati;0;27;1.527,47;41.241,69;10;Split;25849
S;2020;5497;7X00557703;14/02/2020;30/11/2020;18/03/2020;15/12/2020;21/02/2020;1.484,03;Mandati;0;272;1.217,32;331.111,04;10;Split;25849
S;2020;5501;7X02693751;14/08/2020;01/12/2020;18/09/2020;15/12/2020;19/08/2020;1.395,73;Mandati;0;88;1.144,04;100.675,52;10;Split;25849
S;2020;5500;7X01951412;15/06/2020;01/12/2020;20/07/2020;15/12/2020;19/06/2020;1.388,65;Mandati;0;148;1.138,24;168.459,52;10;Split;25849
S;2020;5498;7X01255930;15/04/2020;01/12/2020;18/05/2020;15/12/2020;22/04/2020;1.387,43;Mandati;0;211;1.137,24;239.957,64;10;Split;25849
S;2020;5578;FPA 55/20;01/12/2020;10/12/2020;02/01/2021;20/12/2020;01/12/2020;3.500,00;Mandati;0;-13;3.500,00;-45.500,00;10;Normale;38746
S;2020;4971;4220720800028959;14/10/2020;02/11/2020;31/12/2020;17/12/2020;17/10/2020;2.842,81;Mandati;0;-14;2.333,24;-32.665,36;110;Split;25849
S;2020;5572;278;09/12/2020;09/12/2020;09/01/2021;22/12/2020;09/12/2020;146,40;Mandati;0;-18;120,00;-2.160,00;110;Split;37969
S;2020;5571;277;09/12/2020;09/12/2020;09/01/2021;22/12/2020;09/12/2020;76,25;Mandati;0;-18;62,50;-1.125,00;110;Split;37969
S;2020;5199;VSP-0000764;04/09/2020;18/11/2020;14/11/2020;22/12/2020;04/09/2020;4.880,00;Mandati;0;38;4.000,00;152.000,00;10;Split;38219
S;2020;4997;12/2020;03/11/2020;04/11/2020;04/11/2020;09/11/2020;04/11/2020;17.110,50;Mandati;0;5;14.025,00;70.125,00;10;Split;31159
S;2020;5059;643;30/10/2020;05/11/2020;29/11/2020;12/11/2020;30/10/2020;2.737,68;Mandati;0;-17;2.244,00;-38.148,00;10;Split;28650
S;2020;4241;01-PA;08/04/2020;07/10/2020;09/05/2020;12/11/2020;09/04/2020;14.088,78;Mandati;0;187;12.229,05;2.286.832,35;10;Normale;38110
S;2020;4123;FATTPA 16_20;03/09/2020;21/09/2020;03/10/2020;06/10/2020;03/09/2020;4.666,50;Mandati;0;3;3.825,00;11.475,00;10;Split;28671
S;2020;2775;8P00066196;06/04/2020;22/06/2020;29/06/2020;08/10/2020;19/04/2020;36,11;Mandati;0;101;29,60;2.989,60;110;Split;25849
S;2020;4139;104939;22/09/2020;25/09/2020;31/10/2020;08/10/2020;22/09/2020;186.706,84;Mandati;0;-23;153.038,39;-3.519.882,97;10;Split;31594
S;2020;4257;FPA-4/2020;29/09/2020;08/10/2020;29/10/2020;20/10/2020;29/09/2020;2.109,38;Mandati;0;-9;2.109,38;-18.984,42;10;Normale;38506
S;2020;4251;9556/27;30/09/2020;08/10/2020;05/11/2020;13/10/2020;06/10/2020;3.231,95;Mandati;0;-23;3.107,64;-71.475,72;10;Split;33142
S;2020;4227;820000219985;29/09/2020;06/10/2020;29/10/2020;13/10/2020;29/09/2020;2.554,66;Mandati;0;-16;2.093,98;-33.503,68;110;Split;38602
S;2020;4827;V5/0022053;18/09/2020;26/10/2020;30/11/2020;27/10/2020;25/09/2020;670,33;Mandati;0;-34;260,64;-8.861,76;10;Split;36458
S;2020;4828;V5/0022054;18/09/2020;26/10/2020;30/11/2020;27/10/2020;25/09/2020;2.681,32;Mandati;0;-34;1.042,56;-35.447,04;10;Split;36458
S;2020;4827;V5/0022053;18/09/2020;26/10/2020;30/11/2020;27/10/2020;25/09/2020;670,33;Mandati;0;-34;124,69;-4.239,46;10;Split;36458
S;2020;4828;V5/0022054;18/09/2020;26/10/2020;30/11/2020;27/10/2020;25/09/2020;2.681,32;Mandati;0;-34;498,74;-16.957,16;10;Split;36458
S;2020;4239;PA/11;30/09/2020;07/10/2020;30/10/2020;28/10/2020;05/10/2020;84.023,67;Mandati;0;-2;19.691,53;-39.383,06;10;Split;27666
S;2020;3847;8N00232619;13/08/2020;18/08/2020;30/10/2020;29/10/2020;17/08/2020;29,26;Mandati;0;-1;23,98;-23,98;110;Split;25849
S;2020;3967;4220720800024734;13/08/2020;03/09/2020;30/10/2020;29/10/2020;17/08/2020;144,41;Mandati;0;-1;118,51;-118,51;110;Split;25849
S;2020;3848;8N00230701;13/08/2020;18/08/2020;30/10/2020;29/10/2020;17/08/2020;3.657,56;Mandati;0;-1;2.998,00;-2.998,00;110;Split;25849
S;2020;3843;8N00230247;13/08/2020;18/08/2020;30/10/2020;29/10/2020;17/08/2020;29,26;Mandati;0;-1;23,98;-23,98;110;Split;25849
S;2020;4935;820000244644;27/10/2020;30/10/2020;26/11/2020;19/11/2020;27/10/2020;3.957,99;Mandati;0;-7;3.244,25;-22.709,75;110;Split;38602
S;2020;5169;18 2020;13/11/2020;16/11/2020;13/11/2020;24/11/2020;13/11/2020;6.259,62;Mandati;0;11;6.259,62;68.855,82;10;Normale;34526
S;2020;5306;820000261159;09/11/2020;19/11/2020;09/12/2020;07/12/2020;09/11/2020;1.381,06;Mandati;0;-2;1.132,02;-2.264,04;110;Split;38602
S;2020;5305;820000261928;11/11/2020;19/11/2020;11/12/2020;07/12/2020;11/11/2020;4.457,58;Mandati;0;-4;3.653,75;-14.615,00;110;Split;38602
S;2020;5491;820000268425;27/11/2020;30/11/2020;28/12/2020;07/12/2020;28/11/2020;3.147,64;Mandati;0;-21;2.580,03;-54.180,63;110;Split;38602
S;2020;5471;16/PA/2020;06/11/2020;26/11/2020;07/12/2020;03/12/2020;07/11/2020;21.303,95;Mandati;0;-4;17.462,25;-69.849,00;10;Split;26546
S;2020;5205;V5/0026496;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;83.171,08;Mandati;0;-66;6.820,76;-450.170,16;10;Split;36458
S;2020;5204;V5/0026495;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;20.792,78;Mandati;0;-66;1.705,19;-112.542,54;10;Split;36458
S;2020;5205;V5/0026496;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;83.171,08;Mandati;0;-66;1.019,52;-67.288,32;10;Split;36458
S;2020;5204;V5/0026495;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;20.792,78;Mandati;0;-66;254,88;-16.822,08;10;Split;36458
S;2020;5386;331/FE;31/10/2020;20/11/2020;02/12/2020;01/12/2020;02/11/2020;18.350,02;Mandati;0;-1;12.460,00;-12.460,00;10;Split;38603
S;2020;5194;1/54;12/11/2020;17/11/2020;12/12/2020;03/12/2020;12/11/2020;5.755,35;Mandati;0;-9;4.717,50;-42.457,50;10;Split;38507
S;2020;5082;900018761D;23/10/2020;09/11/2020;22/12/2020;03/12/2020;23/10/2020;67,71;Mandati;0;-19;55,50;-1.054,50;110;Split;29811
S;2020;5541;198;09/11/2020;03/12/2020;09/12/2020;10/12/2020;23/11/2020;103.654,84;Mandati;0;1;84.962,98;84.962,98;10;Split;38357
S;2020;5523;FATTPA 11_20;20/11/2020;01/12/2020;20/12/2020;10/12/2020;20/11/2020;311.261,30;Mandati;0;-10;204.262,78;-2.042.627,80;10;Split;26448
S;2020;5741;FATTPA 16_20;09/12/2020;16/12/2020;09/01/2021;20/12/2020;09/12/2020;12.714,23;Mandati;0;-20;557,27;-11.145,40;10;Normale;34747
S;2020;5173;23 PA 2020;30/10/2020;16/11/2020;03/11/2020;17/11/2020;03/11/2020;55.712,91;Mandati;0;14;17.162,22;240.271,08;10;Split;38579
S;2020;4905;1214;25/09/2020;30/10/2020;25/10/2020;02/11/2020;25/09/2020;4.333,44;Mandati;0;8;3.552,00;28.416,00;10;Split;26359
S;2020;4916;1481;26/10/2020;30/10/2020;25/11/2020;02/11/2020;26/10/2020;19.324,80;Mandati;0;-23;212,98;-4.898,54;10;Split;26359
S;2020;4096;412017758245;10/09/2020;16/09/2020;31/10/2020;03/11/2020;12/09/2020;82,12;Mandati;0;3;67,31;201,93;110;Split;35488
S;2020;4819;1017;30/09/2020;26/10/2020;31/10/2020;05/11/2020;12/10/2020;1.197,13;Mandati;0;5;981,25;4.906,25;10;Split;38420
S;2020;4127;V5/0015525;22/06/2020;22/09/2020;31/08/2020;06/10/2020;24/06/2020;91.067,16;Mandati;0;36;8.680,64;312.503,04;10;Split;36458
S;2020;4128;V5/0015526;22/06/2020;23/09/2020;31/08/2020;06/10/2020;24/06/2020;364.268,62;Mandati;0;36;34.722,56;1.250.012,16;10;Split;36458
S;2020;4127;V5/0015525;22/06/2020;22/09/2020;31/08/2020;06/10/2020;24/06/2020;91.067,16;Mandati;0;36;7.530,69;271.104,84;10;Split;36458
S;2020;4127;V5/0015525;22/06/2020;22/09/2020;31/08/2020;06/10/2020;24/06/2020;91.067,16;Mandati;0;36;0,00;0,00;10;Split;36458
S;2020;4128;V5/0015526;22/06/2020;23/09/2020;31/08/2020;06/10/2020;24/06/2020;364.268,62;Mandati;0;36;67.755,75;2.439.207,00;10;Split;36458
S;2020;2773;8P00066333;06/04/2020;22/06/2020;29/06/2020;08/10/2020;19/04/2020;341,91;Mandati;0;101;280,25;28.305,25;110;Split;25849
S;2020;4138;25/20;23/09/2020;25/09/2020;23/10/2020;08/10/2020;23/09/2020;184.326,79;Mandati;0;-15;151.087,53;-2.266.312,95;10;Split;38118
S;2020;3962;4220720800024540;13/08/2020;03/09/2020;30/10/2020;22/10/2020;17/08/2020;2.759,20;Mandati;0;-8;2.262,32;-18.098,56;110;Split;25849
S;2020;4442;8/2020;30/09/2020;14/10/2020;31/10/2020;20/10/2020;01/10/2020;20.822,08;Mandati;0;-11;17.067,28;-187.740,08;10;Split;37970
S;2020;4827;V5/0022053;18/09/2020;26/10/2020;30/11/2020;27/10/2020;25/09/2020;670,33;Mandati;0;-34;17,91;-608,94;10;Split;36458
S;2020;4828;V5/0022054;18/09/2020;26/10/2020;30/11/2020;27/10/2020;25/09/2020;2.681,32;Mandati;0;-34;71,59;-2.434,06;10;Split;36458
S;2020;4529;820000223771;15/10/2020;15/10/2020;16/11/2020;19/11/2020;15/10/2020;48,37;Mandati;0;3;39,65;118,95;110;Split;38602
S;2020;5499;124;13/11/2020;01/12/2020;13/12/2020;09/12/2020;14/11/2020;284.558,73;Mandati;0;-4;233.244,86;-932.979,44;10;Split;32910
S;2020;4080;004061887310;09/09/2020;15/09/2020;29/09/2020;26/11/2020;11/09/2020;47,08;Mandati;0;58;38,59;2.238,22;110;Split;29848
S;2020;4082;004061887301;09/09/2020;15/09/2020;29/09/2020;26/11/2020;11/09/2020;11,98;Mandati;0;58;9,86;571,88;110;Split;29848
S;2020;5772;FC0006796-0;16/12/2020;21/12/2020;31/01/2021;23/12/2020;18/12/2020;3.172,00;Mandati;0;-39;2.211,15;-86.234,85;10;Split;37635
S;2020;5523;FATTPA 11_20;20/11/2020;01/12/2020;20/12/2020;10/12/2020;20/11/2020;311.261,30;Mandati;0;-10;50.869,43;-508.694,30;10;Split;26448
S;2020;5248;62/2020;04/11/2020;19/11/2020;05/12/2020;23/12/2020;05/11/2020;2.928,00;Mandati;0;18;2.400,00;43.200,00;10;Split;38165
S;2020;5568;02;03/12/2020;09/12/2020;03/12/2020;20/12/2020;03/12/2020;4.978,22;Mandati;0;17;4.978,22;84.629,74;10;Normale;38633
S;2020;5751;119/PA;11/12/2020;18/12/2020;24/12/2020;21/12/2020;16/12/2020;1.679,30;Mandati;0;-3;1.376,47;-4.129,41;110;Split;37773
S;2020;5551;6;18/11/2020;04/12/2020;30/12/2020;21/12/2020;18/11/2020;32.492,65;Mandati;0;-9;26.633,32;-239.699,88;10;Split;35369
S;2020;5752;10;03/11/2020;19/12/2020;02/01/2021;22/12/2020;04/11/2020;73.136,16;Mandati;0;-11;59.947,67;-659.424,37;10;Split;36128
S;2020;4445;2/6;21/09/2020;15/10/2020;21/11/2020;03/11/2020;21/09/2020;280.774,89;Mandati;0;-18;255.249,90;-4.594.498,20;10;Split;35753
S;2020;4642;202012PA103;17/09/2020;19/10/2020;30/11/2020;09/11/2020;18/09/2020;334,95;Mandati;0;-21;274,55;-5.765,55;10;Split;37972
S;2020;4845;7009062198;30/09/2020;27/10/2020;30/10/2020;09/11/2020;04/10/2020;2.596,50;Mandati;0;10;1.122,66;11.226,60;110;Split;38049
S;2020;5160;11;12/11/2020;13/11/2020;12/11/2020;17/11/2020;12/11/2020;1.040,72;Mandati;0;5;853,05;4.265,25;10;Split;38621
S;2020;4840;30;09/10/2020;27/10/2020;09/10/2020;02/11/2020;09/10/2020;52.795,50;Mandati;0;24;43.275,00;1.038.600,00;10;Split;36390
S;2020;4678;FATTPA 20_20;20/10/2020;20/10/2020;20/10/2020;17/11/2020;20/10/2020;4.191,11;Mandati;0;28;3.435,34;96.189,52;10;Split;38399
S;2020;4447;290;12/10/2020;15/10/2020;30/11/2020;17/11/2020;13/10/2020;2.013,00;Mandati;0;-13;1.650,00;-21.450,00;10;Split;38495
S;2020;4974;10;26/10/2020;02/11/2020;26/10/2020;05/11/2020;26/10/2020;4.514,00;Mandati;0;10;3.700,00;37.000,00;10;Split;38632
S;2020;5066;244-FE;26/09/2020;05/11/2020;26/10/2020;12/11/2020;26/09/2020;16.104,00;Mandati;0;17;13.200,00;224.400,00;10;Split;25838
S;2020;5070;333;30/10/2020;09/11/2020;30/11/2020;17/11/2020;04/11/2020;2.562,00;Mandati;0;-13;2.100,00;-27.300,00;10;Split;38495
S;2020;5087;257/00;26/10/2020;10/11/2020;30/11/2020;12/11/2020;26/10/2020;10.710,29;Mandati;0;-18;8.778,93;-158.020,74;10;Split;38536
S;2020;5097;0000202030022471;04/11/2020;10/11/2020;31/12/2020;17/11/2020;07/11/2020;381,12;Mandati;0;-44;312,39;-13.745,16;10;Split;38206
S;2020;4127;V5/0015525;22/06/2020;22/09/2020;31/08/2020;06/10/2020;24/06/2020;91.067,16;Mandati;0;36;2.677,34;96.384,24;10;Split;36458
S;2020;4128;V5/0015526;22/06/2020;23/09/2020;31/08/2020;06/10/2020;24/06/2020;364.268,62;Mandati;0;36;10.709,39;385.538,04;10;Split;36458
S;2020;4242;07/20;03/08/2020;07/10/2020;03/09/2020;20/10/2020;04/08/2020;21.090,92;Mandati;0;47;17.287,64;812.519,08;10;Split;31417
S;2020;4194;FPA 5/20;23/09/2020;29/09/2020;23/10/2020;13/10/2020;23/09/2020;2.946,72;Mandati;0;-10;2.946,72;-29.467,20;10;Normale;37819
S;2020;4049;FPA 3/20;07/09/2020;10/09/2020;08/10/2020;13/10/2020;08/09/2020;2.946,72;Mandati;0;5;2.946,72;14.733,60;10;Normale;37819
S;2020;4204;5;31/08/2020;01/10/2020;30/09/2020;13/10/2020;31/08/2020;3.688,89;Mandati;0;13;3.688,89;47.955,57;10;Normale;27687
S;2020;4444;FATTPA 9_20;09/10/2020;15/10/2020;08/11/2020;28/10/2020;09/10/2020;140.171,62;Mandati;0;-11;93.310,11;-1.026.411,21;10;Split;26448
S;2020;4827;V5/0022053;18/09/2020;26/10/2020;30/11/2020;27/10/2020;25/09/2020;670,33;Mandati;0;-34;19,70;-669,80;10;Split;36458
S;2020;4828;V5/0022054;18/09/2020;26/10/2020;30/11/2020;27/10/2020;25/09/2020;2.681,32;Mandati;0;-34;78,83;-2.680,22;10;Split;36458
S;2020;3846;8P00141996;13/08/2020;18/08/2020;30/10/2020;29/10/2020;17/08/2020;36,11;Mandati;0;-1;29,60;-29,60;110;Split;25849
S;2020;3113;4220720800016893;05/06/2020;07/07/2020;29/08/2020;29/10/2020;17/06/2020;2.712,98;Mandati;0;61;2.223,75;135.648,75;110;Split;25849
S;2020;4937;820000232037;27/10/2020;30/10/2020;26/11/2020;19/11/2020;27/10/2020;1.697,01;Mandati;0;-7;1.390,99;-9.736,93;110;Split;38602
S;2020;4938;820000233938;27/10/2020;30/10/2020;26/11/2020;19/11/2020;27/10/2020;80,01;Mandati;0;-7;65,58;-459,06;110;Split;38602
S;2020;5553;137;04/12/2020;04/12/2020;04/01/2021;10/12/2020;04/12/2020;244.571,81;Mandati;0;-25;165.522,67;-4.138.066,75;10;Split;29152
S;2020;5513;4/E;30/11/2020;01/12/2020;30/11/2020;03/12/2020;30/11/2020;239,20;Mandati;0;3;239,20;717,60;10;Normale;38740
S;2020;5204;V5/0026495;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;20.792,78;Mandati;0;-66;893,39;-58.963,74;10;Split;36458
S;2020;5205;V5/0026496;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;83.171,08;Mandati;0;-66;3.573,58;-235.856,28;10;Split;36458
S;2020;5489;820000266038;27/11/2020;30/11/2020;28/12/2020;07/12/2020;28/11/2020;734,93;Mandati;0;-21;602,40;-12.650,40;110;Split;38602
S;2020;5262;820000261927;11/11/2020;19/11/2020;11/12/2020;07/12/2020;11/11/2020;124,07;Mandati;0;-4;101,70;-406,80;110;Split;38602
S;2020;5267;820000260143;03/11/2020;19/11/2020;03/12/2020;07/12/2020;05/11/2020;2,26;Mandati;0;4;1,85;7,40;110;Split;38602
S;2020;3731;1178;22/11/2019;12/08/2020;22/12/2019;20/12/2020;22/11/2019;2.571,27;Mandati;0;364;2.107,60;767.166,40;10;Split;37986
S;2020;5743;3/20;14/12/2020;16/12/2020;14/01/2021;20/12/2020;14/12/2020;72.039,48;Mandati;0;-25;31.395,97;-784.899,25;10;Split;38424
S;2020;5730;0000202030025222;07/12/2020;15/12/2020;31/01/2021;22/12/2020;09/12/2020;381,12;Mandati;0;-40;312,39;-12.495,60;10;Split;38206
S;2020;5574;10/20;30/11/2020;09/12/2020;31/12/2020;22/12/2020;30/11/2020;21.247,45;Mandati;0;-9;17.415,94;-156.743,46;10;Split;31417
S;2020;5246;43;11/11/2020;19/11/2020;11/12/2020;24/11/2020;11/11/2020;5.856,00;Mandati;0;-17;4.800,00;-81.600,00;10;Split;38671
S;2020;4211;FPA 1/20;25/09/2020;05/10/2020;25/09/2020;11/11/2020;29/09/2020;2.854,80;Mandati;0;47;2.340,00;109.980,00;10;Split;38624
S;2020;4978;FPA 3/20;24/10/2020;03/11/2020;30/10/2020;05/11/2020;24/10/2020;5.788,84;Mandati;0;6;4.744,95;28.469,70;10;Split;36840
S;2020;3991;201900642638;26/03/2020;07/09/2020;27/04/2020;05/11/2020;27/03/2020;263,15;Mandati;0;192;223,00;42.816,00;110;Split;36415
S;2020;3992;Fornitura gas C.P.I.;29/04/2020;07/09/2020;29/05/2020;05/11/2020;29/04/2020;204,67;Mandati;0;160;167,76;26.841,60;110;Split;36415
S;2020;3993;201901230441;27/05/2020;07/09/2020;26/06/2020;05/11/2020;27/05/2020;146,41;Mandati;0;132;120,01;15.841,32;110;Split;36415
S;2020;3990;201900482405;27/02/2020;07/09/2020;30/03/2020;05/11/2020;28/02/2020;222,05;Mandati;0;220;202,12;44.466,40;110;Split;36415
S;2020;3994;201901500511;24/06/2020;07/09/2020;24/07/2020;05/11/2020;24/06/2020;39,47;Mandati;0;104;32,35;3.364,40;110;Split;36415
S;2020;3995;201901715023;21/07/2020;07/09/2020;20/08/2020;05/11/2020;21/07/2020;3,01;Mandati;0;77;2,47;190,19;110;Split;36415
S;2020;3996;201901966293;25/08/2020;07/09/2020;24/09/2020;05/11/2020;25/08/2020;3,11;Mandati;0;42;2,55;107,10;110;Split;36415
S;2020;4130;123;07/09/2020;24/09/2020;07/10/2020;13/10/2020;07/09/2020;4.514,00;Mandati;0;6;3.700,00;22.200,00;10;Split;37914
S;2020;4218;820000205524;28/09/2020;06/10/2020;28/10/2020;13/10/2020;28/09/2020;45,09;Mandati;0;-15;36,96;-554,40;110;Split;38602
S;2020;4219;820000206075;28/09/2020;06/10/2020;28/10/2020;13/10/2020;28/09/2020;1.361,06;Mandati;0;-15;1.115,62;-16.734,30;110;Split;38602
S;2020;3958;4220720800024901;13/08/2020;02/09/2020;30/10/2020;22/10/2020;17/08/2020;1.148,20;Mandati;0;-8;941,77;-7.534,16;110;Split;25849
S;2020;3957;4220720800024597;13/08/2020;02/09/2020;30/10/2020;22/10/2020;17/08/2020;2.822,62;Mandati;0;-8;2.313,62;-18.508,96;110;Split;25849
S;2020;2510;8P00018803;06/02/2020;16/06/2020;30/04/2020;29/10/2020;19/02/2020;23,77;Mandati;0;182;19,48;3.545,36;110;Split;25849
S;2020;2511;8P00019239;06/02/2020;16/06/2020;30/04/2020;29/10/2020;19/02/2020;36,11;Mandati;0;182;29,60;5.387,20;110;Split;25849
S;2020;2513;4220720800002748;06/02/2020;16/06/2020;30/04/2020;29/10/2020;19/02/2020;55,08;Mandati;0;182;45,27;8.239,14;110;Split;25849
S;2020;2515;8P00018291;06/02/2020;16/06/2020;30/04/2020;29/10/2020;19/02/2020;66,06;Mandati;0;182;54,18;9.860,76;110;Split;25849
S;2020;2508;8P00018153;06/02/2020;16/06/2020;30/04/2020;29/10/2020;19/02/2020;71,86;Mandati;0;182;58,90;10.719,80;110;Split;25849
S;2020;2509;8P00019352;06/02/2020;16/06/2020;30/04/2020;29/10/2020;19/02/2020;167,70;Mandati;0;182;138,02;25.119,64;110;Split;25849
S;2020;2507;8P00018214;06/02/2020;16/06/2020;30/04/2020;29/10/2020;19/02/2020;179,90;Mandati;0;182;148,02;26.939,64;110;Split;25849
S;2020;2514;8P00019641;06/02/2020;16/06/2020;30/04/2020;29/10/2020;19/02/2020;358,07;Mandati;0;182;294,25;53.553,50;110;Split;25849
S;2020;2512;8P00018047;06/02/2020;16/06/2020;30/04/2020;29/10/2020;19/02/2020;633,48;Mandati;0;182;520,58;94.745,56;110;Split;25849
S;2020;2786;4220720800011497;06/04/2020;22/06/2020;29/06/2020;29/10/2020;19/04/2020;2.948,36;Mandati;0;122;2.416,69;294.836,18;110;Split;25849
S;2020;5044;611C/2020;07/10/2020;05/11/2020;07/10/2020;02/12/2020;16/10/2020;49,84;Mandati;0;56;40,85;2.287,60;10;Split;34484
S;2020;5047;614C/2020;07/10/2020;05/11/2020;07/10/2020;02/12/2020;16/10/2020;410,25;Mandati;0;56;336,27;18.831,12;10;Split;34484
S;2020;5039;608C/2020;07/10/2020;05/11/2020;07/10/2020;02/12/2020;16/10/2020;129,72;Mandati;0;56;106,33;5.954,48;10;Split;34484
S;2020;5057;626C/2020;08/10/2020;05/11/2020;08/10/2020;02/12/2020;16/10/2020;4.048,11;Mandati;0;55;3.318,12;182.496,60;10;Split;34484
S;2020;5052;620C/2020;07/10/2020;05/11/2020;07/10/2020;02/12/2020;16/10/2020;42,30;Mandati;0;56;34,67;1.941,52;10;Split;34484
S;2020;5051;619C/2020;07/10/2020;05/11/2020;07/10/2020;02/12/2020;16/10/2020;64,22;Mandati;0;56;52,64;2.947,84;10;Split;34484
S;2020;5048;615C/2020;07/10/2020;05/11/2020;07/10/2020;02/12/2020;16/10/2020;73,92;Mandati;0;56;60,59;3.393,04;10;Split;34484
S;2020;5056;624C/2020;08/10/2020;05/11/2020;08/10/2020;02/12/2020;16/10/2020;109,01;Mandati;0;55;89,35;4.914,25;10;Split;34484
S;2020;5050;618C/2020;07/10/2020;05/11/2020;07/10/2020;02/12/2020;16/10/2020;216,76;Mandati;0;56;177,67;9.949,52;10;Split;34484
S;2020;5055;623C/2020;08/10/2020;05/11/2020;08/10/2020;02/12/2020;16/10/2020;220,57;Mandati;0;55;180,79;9.943,45;10;Split;34484
S;2020;5040;609C/2020;07/10/2020;05/11/2020;07/10/2020;02/12/2020;16/10/2020;42,66;Mandati;0;56;34,97;1.958,32;10;Split;34484
S;2020;5045;612C/2020;07/10/2020;05/11/2020;07/10/2020;02/12/2020;16/10/2020;43,24;Mandati;0;56;35,44;1.984,64;10;Split;34484
S;2020;5046;613C/2020;07/10/2020;05/11/2020;07/10/2020;02/12/2020;16/10/2020;110,92;Mandati;0;56;90,92;5.091,52;10;Split;34484
S;2020;5049;617C/2020;07/10/2020;05/11/2020;07/10/2020;02/12/2020;16/10/2020;89,90;Mandati;0;56;73,69;4.126,64;10;Split;34484
S;2020;5731;36/E;05/12/2020;15/12/2020;05/01/2021;23/12/2020;05/12/2020;104.249,63;Mandati;0;-13;79.280,78;-1.030.650,14;10;Split;26598
S;2020;5205;V5/0026496;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;83.171,08;Mandati;0;-66;1.483,94;-97.940,04;10;Split;36458
S;2020;5204;V5/0026495;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;20.792,78;Mandati;0;-66;370,98;-24.484,68;10;Split;36458
S;2020;5205;V5/0026496;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;83.171,08;Mandati;0;-66;1.015,60;-67.029,60;10;Split;36458
S;2020;5204;V5/0026495;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;20.792,78;Mandati;0;-66;253,90;-16.757,40;10;Split;36458
S;2020;4747;9000004033;12/08/2020;21/10/2020;11/10/2020;01/12/2020;13/08/2020;2.183,12;Mandati;0;51;1.789,44;91.261,44;10;Split;25849
