E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2022,1294,71 / 1010,28/03/2022,14/04/2022,30/04/2022,27/04/2022,28/03/2022,"1.025,45",Mandati,0,-3,"840,53","-2.521,59",10,Split,38490
S,2022,1295,72 / 1010,28/03/2022,14/04/2022,30/04/2022,27/04/2022,28/03/2022,"1.101,32",Mandati,0,-3,"902,72","-2.708,16",10,Split,38490
S,2022,1340,50/PA,31/03/2022,19/04/2022,30/06/2022,27/04/2022,01/04/2022,"57.752,09",Mandati,0,-64,"47.337,78","-3.029.617,92",10,Split,38792
S,2022,1279,2,05/04/2022,12/04/2022,06/05/2022,28/04/2022,06/04/2022,"21.656,25",Mandati,0,-8,"19.687,50","-157.500,00",10,Split,38995
S,2022,1275,5,28/03/2022,12/04/2022,28/04/2022,28/04/2022,29/03/2022,"5.485,27",Mandati,0,0,"5.485,27","0,00",10,Normale,38921
S,2022,1277,6,28/03/2022,12/04/2022,28/04/2022,28/04/2022,29/03/2022,"5.865,31",Mandati,0,0,"5.865,31","0,00",10,Normale,38921
S,2022,1291,ASC-2612-2022,06/04/2022,13/04/2022,06/05/2022,28/04/2022,07/04/2022,"512,40",Mandati,0,-8,"420,00","-3.360,00",10,Split,38034
S,2022,1350,1,16/04/2022,21/04/2022,16/04/2022,28/04/2022,20/04/2022,"5.028,16",Mandati,0,12,"4.121,44","49.457,28",10,Split,38560
S,2022,1286,1022088602,01/04/2022,13/04/2022,30/05/2022,28/04/2022,04/04/2022,"552,64",Mandati,0,-32,"552,64","-17.684,48",110,Normale,26101
S,2022,1358,1/PA,19/04/2022,21/04/2022,19/05/2022,28/04/2022,19/04/2022,"913,56",Mandati,0,-21,"748,82","-15.725,22",10,Split,36447
S,2022,1276,9,31/03/2022,12/04/2022,30/04/2022,28/04/2022,01/04/2022,"9.499,89",Mandati,0,-2,"8.636,26","-17.272,52",10,Split,38948
S,2022,1357,13,31/03/2022,21/04/2022,30/05/2022,28/04/2022,06/04/2022,"16.555,40",Mandati,0,-32,"570,00","-18.240,00",10,Split,27344
S,2022,1357,13,31/03/2022,21/04/2022,30/05/2022,28/04/2022,06/04/2022,"16.555,40",Mandati,0,-32,"13.000,00","-416.000,00",10,Split,27344
S,2022,1409,04/2022,26/04/2022,28/04/2022,26/05/2022,02/05/2022,26/04/2022,"17.110,50",Mandati,0,-24,"14.025,00","-336.600,00",10,Split,31159
S,2022,1306,9500416281,31/03/2022,14/04/2022,30/04/2022,02/05/2022,06/04/2022,"2.998,75",Mandati,0,2,"2.457,99","4.915,98",110,Split,38049
S,2022,1383,0000202230011906,07/04/2022,26/04/2022,31/05/2022,02/05/2022,17/04/2022,"381,12",Mandati,0,-29,"312,39","-9.059,31",10,Split,38206
S,2022,1152,4 PA,07/03/2022,28/03/2022,10/04/2022,03/05/2022,10/03/2022,"83.741,17",Mandati,0,23,"68.640,30","1.578.726,90",10,Split,36983
S,2022,1352,2,05/04/2022,21/04/2022,05/05/2022,03/05/2022,08/04/2022,"38.348,48",Mandati,0,-2,"31.433,18","-62.866,36",10,Split,38964
S,2022,1356,07,11/03/2022,21/04/2022,01/05/2022,03/05/2022,01/04/2022,"67.605,62",Mandati,0,2,"55.414,44","110.828,88",10,Split,32999
S,2022,1360,23,16/02/2022,21/04/2022,17/03/2022,03/05/2022,17/02/2022,"2.684,00",Mandati,0,47,"2.200,00","103.400,00",115,Reverse,38910
S,2022,1364,10,14/04/2022,22/04/2022,17/05/2022,03/05/2022,17/04/2022,"367,54",Mandati,0,-14,"301,26","-4.217,64",10,Split,32999
S,2022,1371,194,31/03/2022,22/04/2022,03/05/2022,03/05/2022,03/04/2022,"305,00",Mandati,0,0,"250,00","0,00",10,Split,39037
S,2022,1559,2/6,28/04/2022,29/04/2022,28/05/2022,03/05/2022,28/04/2022,"152.286,65",Mandati,0,-25,"62.208,58","-1.555.214,50",10,Split,38805
S,2022,1559,2/6,28/04/2022,29/04/2022,28/05/2022,03/05/2022,28/04/2022,"152.286,65",Mandati,0,-25,"76.233,83","-1.905.845,75",10,Split,38805
S,2022,1385,1,01/02/2022,27/04/2022,01/02/2022,03/05/2022,01/02/2022,"4.684,80",Mandati,0,91,"4.684,80","426.316,80",10,Normale,27957
S,2022,1386,3,07/02/2022,27/04/2022,07/02/2022,03/05/2022,07/02/2022,"1.268,80",Mandati,0,85,"1.268,80","107.848,00",10,Normale,27957
S,2022,1384,14,23/12/2021,27/04/2022,23/12/2021,03/05/2022,23/12/2021,"4.587,20",Mandati,0,131,"4.587,20","600.923,20",10,Normale,27957
S,2022,1372,222,10/04/2022,22/04/2022,10/05/2022,03/05/2022,11/04/2022,"244,00",Mandati,0,-7,"200,00","-1.400,00",10,Split,39037
S,2022,1389,FATTPAMDA/26,19/04/2022,27/04/2022,19/05/2022,03/05/2022,19/04/2022,"610,00",Mandati,0,-16,"500,00","-8.000,00",10,Split,38756
S,2022,1391,FATTPAMDA/25,14/04/2022,27/04/2022,14/05/2022,03/05/2022,15/04/2022,"244,00",Mandati,0,-11,"200,00","-2.200,00",10,Split,38756
S,2022,1268,3FS22012986,29/03/2022,11/04/2022,29/03/2022,03/05/2022,30/03/2022,"1.854,89",Mandati,0,35,"1.520,40","53.214,00",10,Split,38998
S,2021,2300,FC0002723-0,21/05/2021,31/05/2021,20/07/2021,03/05/2022,24/05/2021,"4.021,40",Mandati,0,287,"3.296,23","946.018,01",10,Split,37635
S,2022,531,FC0002581-0,25/05/2020,23/02/2022,31/07/2020,03/05/2022,27/05/2020,"5.673,00",Mandati,0,641,"4.650,00","2.980.650,00",10,Split,37635
S,2022,1266,FPA 3/21,24/11/2021,08/04/2022,24/12/2021,04/05/2022,24/11/2021,"1.725,13",Mandati,0,131,"1.725,13","225.992,03",10,Normale,38856
S,2022,1610,1,30/05/2017,04/05/2022,30/06/2017,04/05/2022,21/07/2017,"3.835,73",Mandati,0,1769,"3.835,73","6.785.406,37",10,Normale,35213
S,2022,1612,3,22/06/2017,04/05/2022,24/07/2017,04/05/2022,21/07/2017,"3.058,67",Mandati,0,1745,"2.725,24","4.755.543,80",10,Normale,34083
S,2022,556,FATTPA 2_22,08/02/2022,01/03/2022,08/03/2022,04/05/2022,08/02/2022,"215.874,61",Mandati,0,57,"104.009,91","5.928.564,87",10,Split,38592
S,2022,556,FATTPA 2_22,08/02/2022,01/03/2022,08/03/2022,04/05/2022,08/02/2022,"215.874,61",Mandati,0,57,"16.930,52","965.039,64",10,Split,38592
S,2022,556,FATTPA 2_22,08/02/2022,01/03/2022,08/03/2022,04/05/2022,08/02/2022,"215.874,61",Mandati,0,57,"56.005,97","3.192.340,29",10,Split,38592
S,2022,1560,48,06/04/2022,29/04/2022,22/05/2022,05/05/2022,22/04/2022,"123.309,06",Mandati,0,-17,"101.073,00","-1.718.241,00",10,Split,36470
S,2022,1588,FE000120220000731194,12/04/2022,03/05/2022,16/05/2022,05/05/2022,17/04/2022,"432,10",Mandati,0,-11,"354,18","-3.895,98",110,Split,38849
S,2022,1579,FE000120220000731197,12/04/2022,03/05/2022,16/05/2022,05/05/2022,17/04/2022,"21.944,04",Mandati,0,-11,"17.986,92","-197.856,12",110,Split,38849
S,2022,1580,FE000120220000731200,12/04/2022,03/05/2022,16/05/2022,05/05/2022,18/04/2022,"55.352,83",Mandati,0,-11,"45.371,17","-499.082,87",110,Split,38849
S,2022,1587,FE000120220000747244,12/04/2022,03/05/2022,16/05/2022,05/05/2022,16/04/2022,"5.705,85",Mandati,0,-11,"4.676,93","-51.446,23",110,Split,38849
S,2022,1578,FE000120220000731198,12/04/2022,03/05/2022,16/05/2022,05/05/2022,17/04/2022,"27.835,65",Mandati,0,-11,"22.816,11","-250.977,21",110,Split,38849
S,2022,1586,FE000120220000759970,12/04/2022,03/05/2022,16/05/2022,05/05/2022,18/04/2022,"0,74",Mandati,0,-11,"0,61","-6,71",110,Split,38849
S,2022,1584,FE000120220000841745,21/04/2022,03/05/2022,13/05/2022,05/05/2022,23/04/2022,"73,88",Mandati,0,-8,"67,17","-537,36",110,Split,38849
S,2022,1577,FE000120220000731201,12/04/2022,03/05/2022,16/05/2022,05/05/2022,15/04/2022,"182,11",Mandati,0,-11,"149,27","-1.641,97",110,Split,38849
S,2022,1585,FE000120220000731199,12/04/2022,03/05/2022,16/05/2022,05/05/2022,16/04/2022,"1.841,75",Mandati,0,-11,"1.509,63","-16.605,93",110,Split,38849
S,2022,1590,FE000120220000731190,12/04/2022,03/05/2022,16/05/2022,05/05/2022,17/04/2022,"1.946,49",Mandati,0,-11,"1.595,48","-17.550,28",110,Split,38849
S,2022,1591,FE000120220000759973,12/04/2022,03/05/2022,16/05/2022,05/05/2022,17/04/2022,"12.642,91",Mandati,0,-11,"8.351,75","-91.869,25",110,Split,38849
S,2022,1591,FE000120220000759973,12/04/2022,03/05/2022,16/05/2022,05/05/2022,17/04/2022,"12.642,91",Mandati,0,-11,"2.011,29","-22.124,19",110,Split,38849
S,2022,1611,221900881886,21/04/2022,04/05/2022,23/05/2022,05/05/2022,22/04/2022,"5.849,87",Mandati,0,-18,"5.571,30","-100.283,40",110,Split,36415
S,2022,1613,221900881887,21/04/2022,04/05/2022,23/05/2022,05/05/2022,22/04/2022,"2.301,72",Mandati,0,-18,"825,93","-14.866,74",110,Split,36415
S,2022,1608,221900881889,21/04/2022,04/05/2022,23/05/2022,05/05/2022,22/04/2022,"6,58",Mandati,0,-18,"6,27","-112,86",110,Split,36415
S,2022,1609,221900881888,21/04/2022,04/05/2022,23/05/2022,05/05/2022,22/04/2022,"227,67",Mandati,0,-18,"216,83","-3.902,94",110,Split,36415
S,2022,1613,221900881887,21/04/2022,04/05/2022,23/05/2022,05/05/2022,22/04/2022,"2.301,72",Mandati,0,-18,"1.372,03","-24.696,54",110,Split,36415
S,2022,1273,10,11/03/2022,11/04/2022,11/03/2022,05/05/2022,21/03/2022,"509,63",Mandati,0,55,"417,73","22.975,15",10,Split,38124
S,2022,1370,351 / 1110,15/04/2022,22/04/2022,20/05/2022,05/05/2022,20/04/2022,"711,21",Mandati,0,-15,"582,96","-8.744,40",10,Split,36295
S,2022,1368,169 / 1110,28/02/2022,22/04/2022,02/05/2022,05/05/2022,02/03/2022,"1.035,60",Mandati,0,3,"848,85","2.546,55",10,Split,36295
S,2022,1369,256 / 1110,28/03/2022,22/04/2022,28/04/2022,05/05/2022,28/03/2022,"2.576,20",Mandati,0,7,"2.111,64","14.781,48",10,Split,36295
S,2022,1365,138 / 1110,25/02/2022,22/04/2022,02/05/2022,05/05/2022,02/03/2022,"6.257,16",Mandati,0,3,"5.128,82","15.386,46",10,Split,36295
S,2022,1367,355 / 1110,20/04/2022,22/04/2022,20/05/2022,05/05/2022,20/04/2022,"6.257,16",Mandati,0,-15,"5.128,82","-76.932,30",10,Split,36295
S,2022,1542,FPA 1/22,20/04/2022,29/04/2022,20/05/2022,05/05/2022,20/04/2022,"14.697,58",Mandati,0,-15,"11.577,09","-173.656,35",10,Normale,38452
S,2022,1542,FPA 1/22,20/04/2022,29/04/2022,20/05/2022,05/05/2022,20/04/2022,"14.697,58",Mandati,0,-15,"3.120,49","-46.807,35",10,Normale,38452
S,2022,1377,323 / 1110,08/04/2022,26/04/2022,08/06/2022,05/05/2022,19/04/2022,"172,25",Mandati,0,-34,"141,19","-4.800,46",10,Split,36295
S,2022,1376,327 / 1110,11/04/2022,26/04/2022,11/06/2022,05/05/2022,14/04/2022,"193,98",Mandati,0,-37,"159,00","-5.883,00",10,Split,36295
S,2022,1375,284 / 1110,31/03/2022,26/04/2022,31/05/2022,05/05/2022,04/04/2022,"906,00",Mandati,0,-26,"742,62","-19.308,12",10,Split,36295
S,2022,1374,126 / 1110,24/02/2022,26/04/2022,24/05/2022,05/05/2022,25/02/2022,"65,88",Mandati,0,-19,"54,00","-1.026,00",10,Split,36295
S,2022,1363,9A,20/04/2022,21/04/2022,20/05/2022,05/05/2022,20/04/2022,"2.637,16",Mandati,0,-15,"2.161,61","-32.424,15",10,Split,31045
S,2022,1589,FATTPA 9_22,27/04/2022,03/05/2022,27/05/2022,05/05/2022,27/04/2022,"4.085,06",Mandati,0,-22,"3.348,41","-73.665,02",10,Split,38041
S,2022,1598,FATTPA 13_22,03/05/2022,03/05/2022,03/06/2022,05/05/2022,03/05/2022,"9.042,95",Mandati,0,-29,"2.583,70","-74.927,30",10,Split,38041
S,2022,1598,FATTPA 13_22,03/05/2022,03/05/2022,03/06/2022,05/05/2022,03/05/2022,"9.042,95",Mandati,0,-29,"4.828,55","-140.027,95",10,Split,38041
S,2022,1410,15,26/04/2022,28/04/2022,26/05/2022,05/05/2022,26/04/2022,"6.963,54",Mandati,0,-21,"5.707,82","-119.864,22",10,Split,35601
S,2022,1382,N47401,12/04/2022,26/04/2022,12/05/2022,05/05/2022,16/04/2022,"5.177,87",Mandati,0,-7,"4.978,72","-34.851,04",10,Split,38958
S,2022,1592,22001193,12/04/2022,03/05/2022,16/06/2022,05/05/2022,17/04/2022,"2.042,00",Mandati,0,-42,"1.963,46","-82.465,32",10,Split,26243
S,2022,1571,16/P,16/03/2022,02/05/2022,31/03/2022,06/05/2022,16/03/2022,"71.349,15",Mandati,0,36,"64.862,86","2.335.062,96",10,Split,38296
S,2022,1102,10,14/02/2022,21/03/2022,14/04/2022,10/05/2022,14/02/2022,"31.778,24",Mandati,0,26,"26.047,74","677.241,24",10,Split,36466
S,2022,1494,000000900012677T,23/04/2022,28/04/2022,22/06/2022,10/05/2022,23/04/2022,"5,04",Mandati,0,-43,"4,13","-177,59",110,Split,37311
S,2022,1493,000000900012079D,23/04/2022,28/04/2022,22/06/2022,10/05/2022,23/04/2022,"64,10",Mandati,0,-43,"52,54","-2.259,22",110,Split,29811
S,2022,1549,150,28/04/2022,29/04/2022,10/05/2022,10/05/2022,28/04/2022,"257,01",Mandati,0,0,"210,65","0,00",110,Split,34579
S,2022,1566,32,16/03/2022,02/05/2022,29/05/2022,09/05/2022,29/04/2022,"27.400,20",Mandati,0,-20,"24.909,27","-498.185,40",10,Split,38125
S,2022,1134,17,14/03/2022,22/03/2022,14/04/2022,10/05/2022,14/03/2022,"3.683,13",Mandati,0,26,"3.018,96","78.492,96",10,Split,37453
S,2022,1390,21/PA,10/03/2022,27/04/2022,10/05/2022,10/05/2022,10/03/2022,"821,61",Mandati,0,0,"673,45","0,00",10,Split,30358
S,2022,1392,22/PA,07/04/2022,27/04/2022,07/05/2022,10/05/2022,08/04/2022,"1.851,05",Mandati,0,3,"1.517,25","4.551,75",10,Split,30358
S,2022,1408,13,26/04/2022,27/04/2022,26/05/2022,10/05/2022,26/04/2022,"6.855,58",Mandati,0,-16,"5.619,33","-89.909,28",10,Split,38003
S,2022,1379,6,22/04/2022,26/04/2022,22/05/2022,10/05/2022,23/04/2022,"38.404,56",Mandati,0,-12,"31.479,15","-377.749,80",10,Split,36684
S,2022,1378,5,22/04/2022,26/04/2022,22/05/2022,10/05/2022,22/04/2022,"4.056,50",Mandati,0,-12,"3.325,00","-39.900,00",10,Split,36684
S,2022,1271,FATTPA 3_22,07/04/2022,11/04/2022,07/05/2022,10/05/2022,08/04/2022,"25.073,43",Mandati,0,3,"20.551,99","61.655,97",10,Split,27367
S,2022,1734,8P00050097,11/04/2022,12/05/2022,27/06/2022,17/05/2022,17/04/2022,"36,25",Mandati,0,-41,"29,74","-1.219,34",110,Split,25849
S,2022,1606,214,02/05/2022,04/05/2022,01/06/2022,12/05/2022,03/05/2022,"5.918,73",Mandati,0,-20,"170,77","-3.415,40",10,Split,35533
S,2022,1570,18,26/04/2022,02/05/2022,26/05/2022,12/05/2022,26/04/2022,"3.806,40",Mandati,0,-14,"3.806,40","-53.289,60",10,Normale,38745
S,2022,1359,2/PA,19/04/2022,21/04/2022,19/05/2022,11/05/2022,19/04/2022,"14.147,85",Mandati,0,-8,"11.596,60","-92.772,80",10,Split,36447
S,2022,1707,3/PA,29/04/2022,10/05/2022,29/05/2022,11/05/2022,29/04/2022,"14.147,85",Mandati,0,-18,"11.596,60","-208.738,80",10,Split,36447
S,2022,1349,04/22,02/04/2022,20/04/2022,04/05/2022,12/05/2022,04/04/2022,"4.264,00",Mandati,0,8,"4.264,00","34.112,00",10,Normale,37979
S,2022,1497,06 PA 2022,12/04/2022,28/04/2022,15/05/2022,12/05/2022,15/04/2022,"463,44",Mandati,0,-3,"379,87","-1.139,61",10,Split,38579
S,2022,1604,130,26/04/2022,04/05/2022,26/05/2022,12/05/2022,04/05/2022,"9.744,51",Mandati,0,-14,"341,53","-4.781,42",10,Split,38581
S,2022,1606,214,02/05/2022,04/05/2022,01/06/2022,12/05/2022,03/05/2022,"5.918,73",Mandati,0,-20,"4.680,65","-93.613,00",10,Split,35533
S,2022,1561,4,13/12/2021,29/04/2022,13/12/2021,12/05/2022,13/12/2021,"1.560,00",Mandati,0,150,"1.560,00","234.000,00",10,Normale,38774
S,2022,1563,6,22/04/2022,29/04/2022,23/05/2022,12/05/2022,23/04/2022,"1.560,00",Mandati,0,-11,"1.560,00","-17.160,00",10,Normale,38774
S,2022,1204,10,25/03/2022,04/04/2022,25/04/2022,12/05/2022,25/03/2022,"653,93",Mandati,0,17,"536,01","9.112,17",10,Split,37761
S,2022,1341,4,15/04/2022,19/04/2022,15/05/2022,12/05/2022,15/04/2022,"3.401,36",Mandati,0,-3,"3.401,36","-10.204,08",10,Normale,38843
S,2022,1342,5,15/04/2022,19/04/2022,17/05/2022,12/05/2022,17/04/2022,"3.104,90",Mandati,0,-5,"3.104,90","-15.524,50",10,Normale,38843
S,2022,1567,ASC-2664-2022,11/04/2022,02/05/2022,11/05/2022,12/05/2022,13/04/2022,"341,60",Mandati,0,1,"70,00","70,00",10,Split,38034
S,2022,1567,ASC-2664-2022,11/04/2022,02/05/2022,11/05/2022,12/05/2022,13/04/2022,"341,60",Mandati,0,1,"210,00","210,00",10,Split,38034
S,2022,1604,130,26/04/2022,04/05/2022,26/05/2022,12/05/2022,04/05/2022,"9.744,51",Mandati,0,-14,"7.645,77","-107.040,78",10,Split,38581
S,2022,1698,14,04/05/2022,06/05/2022,05/06/2022,16/05/2022,05/05/2022,"10.833,33",Mandati,0,-20,"3.054,17","-61.083,40",10,Normale,35802
S,2022,1698,14,04/05/2022,06/05/2022,05/06/2022,16/05/2022,05/05/2022,"10.833,33",Mandati,0,-20,"1.945,83","-38.916,60",10,Normale,35802
S,2022,1698,14,04/05/2022,06/05/2022,05/06/2022,16/05/2022,05/05/2022,"10.833,33",Mandati,0,-20,"5.833,33","-116.666,60",10,Normale,35802
S,2022,1713,05/2022,06/05/2022,11/05/2022,07/05/2022,16/05/2022,07/05/2022,"17.110,50",Mandati,0,9,"14.025,00","126.225,00",10,Split,31159
S,2022,1699,0000202230015317,06/05/2022,09/05/2022,30/06/2022,17/05/2022,08/05/2022,"381,12",Mandati,0,-44,"312,39","-13.745,16",10,Split,38206
S,2022,1593,6/FE,04/02/2022,03/05/2022,28/02/2022,17/05/2022,04/02/2022,"6.649,00",Mandati,0,78,"5.450,00","425.100,00",10,Split,37924
S,2022,1704,311,09/05/2022,10/05/2022,09/06/2022,17/05/2022,10/05/2022,"634,40",Mandati,0,-23,"520,00","-11.960,00",10,Split,39037
S,2022,1576,FATTPA 64_22,29/04/2022,03/05/2022,29/05/2022,17/05/2022,29/04/2022,"2.537,60",Mandati,0,-12,"2.080,00","-24.960,00",10,Split,38338
S,2022,1696,1022128945,04/05/2022,06/05/2022,30/06/2022,17/05/2022,04/05/2022,"252,82",Mandati,0,-44,"252,82","-11.124,08",110,Normale,26101
S,2022,1697,FE020120220006001220,29/04/2022,06/05/2022,29/05/2022,17/05/2022,30/04/2022,"547,65",Mandati,0,-12,"448,89","-5.386,68",110,Split,38849
S,2022,1597,33-FE,22/01/2022,03/05/2022,21/02/2022,17/05/2022,22/01/2022,"18.517,38",Mandati,0,85,"15.178,18","1.290.145,30",10,Split,25838
S,2022,1607,5,16/03/2022,04/05/2022,15/04/2022,17/05/2022,16/03/2022,"27.064,87",Mandati,0,32,"27.064,87","866.075,84",10,Normale,36818
S,2022,1574,FATTPA 1_22,18/02/2022,02/05/2022,18/02/2022,17/05/2022,18/02/2022,"15.191,44",Mandati,0,88,"12.452,00","1.095.776,00",115,Reverse,38758
S,2022,1603,FATTPA 1_22,04/03/2022,04/05/2022,04/03/2022,17/05/2022,04/03/2022,"179.012,39",Mandati,0,74,"44.088,32","3.262.535,68",10,Split,33227
S,2022,1603,FATTPA 1_22,04/03/2022,04/05/2022,04/03/2022,17/05/2022,04/03/2022,"179.012,39",Mandati,0,74,"13.602,96","1.006.619,04",10,Split,33227
S,2021,5894,39,24/12/2021,30/12/2021,24/01/2022,17/05/2022,25/12/2021,"2.440,00",Mandati,0,113,"2.000,00","226.000,00",110,Split,36006
S,2022,1712,4220722800008828,11/04/2022,11/05/2022,27/06/2022,17/05/2022,15/04/2022,"349,27",Mandati,0,-41,"286,31","-11.738,71",110,Split,25849
S,2022,1715,4220722800008921,11/04/2022,11/05/2022,27/06/2022,17/05/2022,17/04/2022,"588,96",Mandati,0,-41,"482,75","-19.792,75",110,Split,25849
S,2022,1716,4220722800009052,11/04/2022,11/05/2022,27/06/2022,17/05/2022,17/04/2022,"1.160,73",Mandati,0,-41,"951,64","-39.017,24",110,Split,25849
S,2022,1717,4220722800009008,11/04/2022,11/05/2022,27/06/2022,17/05/2022,17/04/2022,"2.836,42",Mandati,0,-41,"2.325,87","-95.360,67",110,Split,25849
S,2022,1718,4220722800009038,11/04/2022,11/05/2022,27/06/2022,17/05/2022,17/04/2022,"343,11",Mandati,0,-41,"281,30","-11.533,30",110,Split,25849
S,2022,1728,4220722800008862,11/04/2022,12/05/2022,27/06/2022,17/05/2022,15/04/2022,"2.205,71",Mandati,0,-41,"1.807,96","-74.126,36",110,Split,25849
S,2022,1729,4220722800008943,11/04/2022,12/05/2022,27/06/2022,17/05/2022,17/04/2022,"2.764,14",Mandati,0,-41,"2.266,32","-92.919,12",110,Split,25849
S,2022,1753,412013001950,09/04/2020,12/05/2022,01/06/2020,19/05/2022,10/04/2020,"104,66",Mandati,0,717,"86,07","61.712,19",110,Split,35488
S,2022,1755,412204178067,15/04/2022,12/05/2022,31/05/2022,19/05/2022,20/04/2022,"104,66",Mandati,0,-12,"86,07","-1.032,84",110,Split,35488
S,2022,1750,412012596953,25/03/2020,12/05/2022,30/04/2020,19/05/2022,26/03/2020,"437,71",Mandati,0,749,"359,23","269.063,27",110,Split,35488
S,2022,1752,412204178068,15/04/2022,12/05/2022,31/05/2022,19/05/2022,20/04/2022,"437,71",Mandati,0,-12,"359,23","-4.310,76",110,Split,35488
S,2022,1695,20,03/05/2022,06/05/2022,04/06/2022,19/05/2022,04/05/2022,"6.516,90",Mandati,0,-16,"6.516,90","-104.270,40",10,Normale,38745
S,2022,1703,21,03/05/2022,10/05/2022,04/06/2022,19/05/2022,04/05/2022,"3.623,01",Mandati,0,-16,"3.623,01","-57.968,16",10,Normale,38745
S,2022,1711,8,28/04/2022,10/05/2022,28/05/2022,19/05/2022,28/04/2022,"9.495,14",Mandati,0,-9,"9.495,14","-85.456,26",10,Normale,38885
S,2022,1738,8N00088600,11/04/2022,12/05/2022,27/06/2022,17/05/2022,16/04/2022,"29,37",Mandati,0,-41,"24,09","-987,69",110,Split,25849
S,2022,1739,8N00088599,11/04/2022,12/05/2022,27/06/2022,17/05/2022,17/04/2022,"29,37",Mandati,0,-41,"24,09","-987,69",110,Split,25849
S,2022,1737,4220722800008910,11/04/2022,12/05/2022,27/06/2022,17/05/2022,16/04/2022,"144,16",Mandati,0,-41,"118,26","-4.848,66",110,Split,25849
S,2022,1740,8N00090248,11/04/2022,12/05/2022,27/06/2022,17/05/2022,17/04/2022,"3.723,10",Mandati,0,-41,"3.063,54","-125.605,14",110,Split,25849
S,2022,1088,1,14/01/2022,21/03/2022,16/02/2022,17/05/2022,15/01/2022,"7.076,73",Mandati,0,90,"7.076,73","636.905,70",10,Normale,28827
S,2022,1090,6,09/03/2022,21/03/2022,09/04/2022,17/05/2022,09/03/2022,"7.076,73",Mandati,0,38,"7.076,73","268.915,74",10,Normale,28827
S,2022,1343,FPA 3/22,14/04/2022,19/04/2022,14/05/2022,17/05/2022,16/04/2022,"11.401,89",Mandati,0,3,"2.480,56","7.441,68",10,Split,39049
S,2022,1343,FPA 3/22,14/04/2022,19/04/2022,14/05/2022,17/05/2022,16/04/2022,"11.401,89",Mandati,0,3,"2.661,52","7.984,56",10,Split,39049
S,2022,1343,FPA 3/22,14/04/2022,19/04/2022,14/05/2022,17/05/2022,16/04/2022,"11.401,89",Mandati,0,3,"4.203,73","12.611,19",10,Split,39049
S,2022,1640,7,03/05/2022,05/05/2022,03/06/2022,17/05/2022,04/05/2022,"4.056,50",Mandati,0,-17,"3.325,00","-56.525,00",10,Split,36684
S,2022,1355,4,31/03/2022,21/04/2022,07/05/2022,17/05/2022,07/04/2022,"40.867,75",Mandati,0,10,"11.152,50","111.525,00",10,Split,37534
S,2022,1355,4,31/03/2022,21/04/2022,07/05/2022,17/05/2022,07/04/2022,"40.867,75",Mandati,0,10,"26.000,00","260.000,00",10,Split,37534
S,2022,1603,FATTPA 1_22,04/03/2022,04/05/2022,04/03/2022,17/05/2022,04/03/2022,"179.012,39",Mandati,0,74,"89.040,19","6.588.974,06",10,Split,33227
S,2022,1427,35,29/03/2022,28/04/2022,27/05/2022,17/05/2022,27/04/2022,"102.550,17",Mandati,0,-10,"93.227,43","-932.274,30",10,Split,38125
S,2022,1422,22,08/03/2022,28/04/2022,08/03/2022,17/05/2022,08/03/2022,"102.550,17",Mandati,0,70,"102.550,17","7.178.511,90",10,Normale,38125
S,2022,1759,4220722800008815,11/04/2022,12/05/2022,27/06/2022,18/05/2022,15/04/2022,"764,62",Mandati,0,-40,"626,74","-25.069,60",110,Split,25849
S,2022,1760,4220722800008861,11/04/2022,12/05/2022,27/06/2022,18/05/2022,15/04/2022,"3.029,89",Mandati,0,-40,"2.483,52","-99.340,80",110,Split,25849
S,2022,1837,8P00077587,06/04/2020,17/05/2022,29/06/2020,25/05/2022,28/04/2020,"277,23",Mandati,0,695,"227,24","157.931,80",110,Split,25849
S,2022,1838,6820201020000367,06/10/2020,17/05/2022,05/11/2020,25/05/2022,07/10/2020,"618,42",Mandati,0,566,"525,89","297.653,74",110,Split,25849
S,2022,1845,8P00058970,12/04/2021,18/05/2022,24/06/2021,25/05/2022,17/04/2021,"277,23",Mandati,0,335,"227,24","76.125,40",110,Split,25849
S,2022,1840,20219980000079,27/01/2021,17/05/2022,03/03/2021,19/05/2022,06/02/2021,"156,76",Mandati,0,442,"128,49","56.792,58",110,Split,38641
S,2022,1841,20219980000080,27/01/2021,17/05/2022,03/03/2021,19/05/2022,06/02/2021,"161,68",Mandati,0,442,"132,96","58.768,32",110,Split,38641
S,2022,1709,2,04/05/2022,10/05/2022,04/06/2022,26/05/2022,06/05/2022,"4.863,18",Mandati,0,-9,"3.986,21","-35.875,89",10,Split,36100
S,2022,1638,2,29/04/2022,05/05/2022,29/05/2022,26/05/2022,29/04/2022,"4.035,76",Mandati,0,-3,"3.308,00","-9.924,00",1,Split,33107
S,2022,1756,2/01,30/04/2022,12/05/2022,30/05/2022,26/05/2022,03/05/2022,"5.459,37",Mandati,0,-4,"4.474,89","-17.899,56",10,Split,32227
S,2022,1761,16,04/05/2022,12/05/2022,05/06/2022,26/05/2022,05/05/2022,"3.653,05",Mandati,0,-10,"2.994,30","-29.943,00",10,Split,38299
