E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2023,796,2,16/01/2023,19/01/2023,16/02/2023,23/01/2023,18/01/2023,"18.504,48",Mandati,0,-24,"11.726,83","-281.443,92",10,Split,32933
S,2023,799,1A,10/01/2023,19/01/2023,18/02/2023,23/01/2023,18/01/2023,"19.091,73",Mandati,0,-26,"2.418,57","-62.882,82",10,Split,31045
S,2023,799,1A,10/01/2023,19/01/2023,18/02/2023,23/01/2023,18/01/2023,"19.091,73",Mandati,0,-26,"13.230,39","-343.990,14",10,Split,31045
S,2023,794,1000039,19/12/2022,19/01/2023,31/01/2023,23/01/2023,19/01/2023,"641,21",Mandati,0,-8,"525,57","-4.204,56",10,Split,29455
S,2023,140,564,29/12/2022,10/01/2023,29/01/2023,19/01/2023,09/01/2023,"2.530,48",Mandati,0,-10,"2.074,16","-20.741,60",10,Split,38809
S,2023,496,243,31/12/2022,16/01/2023,30/01/2023,19/01/2023,16/01/2023,"5.876,64",Mandati,0,-11,"4.646,14","-51.107,54",10,Split,37786
S,2023,496,243,31/12/2022,16/01/2023,30/01/2023,19/01/2023,16/01/2023,"5.876,64",Mandati,0,-11,"170,78","-1.878,58",10,Split,37786
S,2023,503,3,11/01/2023,16/01/2023,11/01/2023,19/01/2023,16/01/2023,"4.872,25",Mandati,0,8,"3.822,86","30.582,88",10,Split,38581
S,2023,503,3,11/01/2023,16/01/2023,11/01/2023,19/01/2023,16/01/2023,"4.872,25",Mandati,0,8,"170,78","1.366,24",10,Split,38581
S,2023,4,FATTPA 14_22,29/12/2022,02/01/2023,02/02/2023,19/01/2023,02/01/2023,"71.697,97",Mandati,0,-14,"58.768,83","-822.763,62",10,Split,38752
S,2023,184,114/04,27/12/2022,11/01/2023,27/01/2023,19/01/2023,09/01/2023,"112.798,67",Mandati,0,-8,"92.457,93","-739.663,44",10,Split,32169
S,2023,7,FATTPA 1_22,29/12/2022,03/01/2023,03/02/2023,19/01/2023,03/01/2023,"8.083,01",Mandati,0,-15,"8.083,01","-121.245,15",10,Normale,35170
S,2023,66,60/02,30/12/2022,09/01/2023,09/02/2023,19/01/2023,09/01/2023,"849,99",Mandati,0,-21,"696,70","-14.630,70",10,Split,31971
S,2023,225,FATTPA 1_23,10/01/2023,11/01/2023,10/02/2023,19/01/2023,11/01/2023,"6.296,66",Mandati,0,-22,"6.296,66","-138.526,52",10,Normale,38733
S,2023,374,FATTPA 3_23,11/01/2023,12/01/2023,12/02/2023,19/01/2023,12/01/2023,"6.378,43",Mandati,0,-24,"6.378,43","-153.082,32",10,Normale,38733
S,2023,114,8N00440824,12/12/2022,10/01/2023,27/02/2023,18/01/2023,22/12/2022,"29,26",Mandati,0,-40,"23,98","-959,20",110,Split,25849
S,2023,115,8N00439960,12/12/2022,10/01/2023,27/02/2023,18/01/2023,22/12/2022,"29,35",Mandati,0,-40,"24,07","-962,80",110,Split,25849
S,2023,113,4220723800045210,12/12/2022,10/01/2023,27/02/2023,18/01/2023,22/12/2022,"143,62",Mandati,0,-40,"117,72","-4.708,80",110,Split,25849
S,2023,117,8N00440641,12/12/2022,10/01/2023,27/02/2023,18/01/2023,22/12/2022,"3.657,56",Mandati,0,-40,"2.998,00","-119.920,00",110,Split,25849
S,2023,104,8P00246165,12/12/2022,10/01/2023,27/02/2023,18/01/2023,22/12/2022,"55,28",Mandati,0,-40,"45,31","-1.812,40",110,Split,25849
S,2023,107,8P00245278,12/12/2022,10/01/2023,27/02/2023,18/01/2023,22/12/2022,"137,43",Mandati,0,-40,"112,65","-4.506,00",110,Split,25849
S,2023,103,8P00245112,12/12/2022,10/01/2023,27/02/2023,18/01/2023,22/12/2022,"143,96",Mandati,0,-40,"118,00","-4.720,00",110,Split,25849
S,2023,110,8P00246490,12/12/2022,10/01/2023,27/02/2023,18/01/2023,22/12/2022,"277,23",Mandati,0,-40,"227,24","-9.089,60",110,Split,25849
S,2023,109,8P00246126,12/12/2022,10/01/2023,27/02/2023,18/01/2023,22/12/2022,"333,04",Mandati,0,-40,"272,98","-10.919,20",110,Split,25849
S,2023,106,4220723800045024,12/12/2022,10/01/2023,27/02/2023,18/01/2023,22/12/2022,"352,97",Mandati,0,-40,"289,32","-11.572,80",110,Split,25849
S,2023,102,8P00245843,12/12/2022,10/01/2023,27/02/2023,18/01/2023,22/12/2022,"377,41",Mandati,0,-40,"309,35","-12.374,00",110,Split,25849
S,2023,1885,V50023062,28/02/2023,09/03/2023,30/03/2023,21/03/2023,09/03/2023,"4.235,84",Mandati,0,-9,"3.472,00","-31.248,00",10,Split,37057
S,2023,1894,66,25/01/2023,09/03/2023,24/02/2023,21/03/2023,27/01/2023,"995,00",Mandati,0,25,"815,57","20.389,25",10,Split,39115
S,2023,1896,272,21/02/2023,09/03/2023,23/03/2023,21/03/2023,08/03/2023,"995,00",Mandati,0,-2,"815,57","-1.631,14",10,Split,39115
S,2023,971,3,24/01/2023,26/01/2023,24/02/2023,31/01/2023,26/01/2023,"1.586,00",Mandati,0,-24,"1.300,00","-31.200,00",10,Split,39160
S,2023,754,2307900003530,12/01/2023,18/01/2023,11/02/2023,31/01/2023,18/01/2023,"543,14",Mandati,0,-11,"445,20","-4.897,20",110,Split,38960
S,2023,967,050020220000001194,31/12/2022,26/01/2023,13/02/2023,31/01/2023,09/01/2023,"4,99",Mandati,0,-13,"4,54","-59,02",110,Split,27023
S,2023,968,050020220000001162,31/12/2022,26/01/2023,13/02/2023,31/01/2023,09/01/2023,"28,45",Mandati,0,-13,"25,86","-336,18",110,Split,27023
S,2023,962,050020220000001081,30/12/2022,26/01/2023,13/02/2023,31/01/2023,09/01/2023,"557,72",Mandati,0,-13,"507,07","-6.591,91",110,Split,27023
S,2023,973,23PA0000006,03/01/2023,26/01/2023,09/01/2023,31/01/2023,09/01/2023,"59,53",Mandati,0,22,"54,12","1.190,64",110,Split,32620
S,2023,975,23PA0000117,16/01/2023,26/01/2023,18/01/2023,31/01/2023,18/01/2023,"128,48",Mandati,0,13,"116,80","1.518,40",110,Split,32620
S,2023,965,050020220000001293,31/12/2022,26/01/2023,13/02/2023,31/01/2023,09/01/2023,"4,49",Mandati,0,-13,"4,08","-53,04",110,Split,27023
S,2023,961,050020220000001145,31/12/2022,26/01/2023,13/02/2023,31/01/2023,09/01/2023,"42,91",Mandati,0,-13,"39,01","-507,13",110,Split,27023
S,2023,963,050020220000001085,30/12/2022,26/01/2023,13/02/2023,31/01/2023,09/01/2023,"339,30",Mandati,0,-13,"309,00","-4.017,00",110,Split,27023
S,2023,972,22PA0003153,22/12/2022,26/01/2023,27/12/2022,31/01/2023,27/12/2022,"1.186,77",Mandati,0,35,"1.078,88","37.760,80",110,Split,32620
S,2023,974,23PA0000112,16/01/2023,26/01/2023,18/01/2023,31/01/2023,18/01/2023,"2.408,00",Mandati,0,13,"2.189,09","28.458,17",110,Split,32620
S,2023,370,412212614270,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"2.994,70",Mandati,0,0,"2.454,67","0,00",110,Split,35488
S,2023,357,412212731657,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"3.298,37",Mandati,0,0,"2.703,58","0,00",110,Split,35488
S,2023,361,412212614272,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"3.409,69",Mandati,0,0,"2.794,83","0,00",110,Split,35488
S,2023,342,412212731664,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"3.935,35",Mandati,0,0,"3.225,70","0,00",110,Split,35488
S,2023,338,412212731659,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"4.275,50",Mandati,0,0,"3.504,51","0,00",110,Split,35488
S,2023,341,412212731643,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"4.743,71",Mandati,0,0,"3.888,29","0,00",110,Split,35488
S,2023,348,412212614265,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"5.492,79",Mandati,0,0,"4.502,29","0,00",110,Split,35488
S,2023,362,412212614266,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"6.409,87",Mandati,0,0,"5.253,99","0,00",110,Split,35488
S,2023,336,412212614274,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"14.255,77",Mandati,0,0,"11.685,06","0,00",110,Split,35488
S,2023,339,412212614269,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"18,08",Mandati,0,0,"14,82","0,00",110,Split,35488
S,2023,343,412212731615,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"20,57",Mandati,0,0,"16,86","0,00",110,Split,35488
S,2023,379,412212731611,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"20,57",Mandati,0,0,"16,86","0,00",110,Split,35488
S,2023,359,412212614268,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"24,44",Mandati,0,0,"20,03","0,00",110,Split,35488
S,2023,213,422210222885,19/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"46,79",Mandati,0,0,"38,35","0,00",110,Split,35488
S,2023,214,422210222887,19/12/2022,11/01/2023,31/01/2023,31/01/2023,27/12/2022,"46,79",Mandati,0,0,"38,35","0,00",110,Split,35488
S,2023,215,422210222886,19/12/2022,11/01/2023,31/01/2023,31/01/2023,27/12/2022,"46,79",Mandati,0,0,"38,35","0,00",110,Split,35488
S,2023,204,412212731606,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"59,91",Mandati,0,0,"49,11","0,00",110,Split,35488
S,2023,394,412213595061,22/12/2022,12/01/2023,31/01/2023,31/01/2023,27/12/2022,"180,76",Mandati,0,0,"148,16","0,00",110,Split,35488
S,2023,398,412212731637,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"207,01",Mandati,0,0,"169,68","0,00",110,Split,35488
S,2023,397,412212731622,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"217,12",Mandati,0,0,"177,97","0,00",110,Split,35488
S,2023,367,412212614267,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"255,31",Mandati,0,0,"209,27","0,00",110,Split,35488
S,2023,387,412212731608,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"535,69",Mandati,0,0,"439,09","0,00",110,Split,35488
S,2023,344,412212731630,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"761,26",Mandati,0,0,"623,98","0,00",110,Split,35488
S,2023,197,412212731658,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"830,89",Mandati,0,0,"681,06","0,00",110,Split,35488
S,2023,350,412212731613,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"920,26",Mandati,0,0,"754,31","0,00",110,Split,35488
S,2023,354,412212731614,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"1.281,40",Mandati,0,0,"1.050,33","0,00",110,Split,35488
S,2023,356,412212731634,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"1.379,00",Mandati,0,0,"1.130,33","0,00",110,Split,35488
S,2023,352,412212731660,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"1.496,06",Mandati,0,0,"1.226,28","0,00",110,Split,35488
S,2023,364,412212614273,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"1.571,77",Mandati,0,0,"1.288,34","0,00",110,Split,35488
S,2023,385,412212731625,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"1.572,69",Mandati,0,0,"1.289,09","0,00",110,Split,35488
S,2023,346,412213595062,22/12/2022,12/01/2023,31/01/2023,31/01/2023,27/12/2022,"1.590,60",Mandati,0,0,"1.303,77","0,00",110,Split,35488
S,2023,335,412211340163,10/11/2022,12/01/2023,31/12/2022,31/01/2023,30/11/2022,"1.837,37",Mandati,0,31,"1.506,04","46.687,24",110,Split,35488
S,2023,209,412213595055,22/12/2022,11/01/2023,31/01/2023,31/01/2023,27/12/2022,"1.867,21",Mandati,0,0,"1.530,50","0,00",110,Split,35488
S,2023,355,412212731636,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"1.940,07",Mandati,0,0,"1.590,22","0,00",110,Split,35488
S,2023,337,412212731638,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"1.941,59",Mandati,0,0,"1.591,47","0,00",110,Split,35488
S,2023,391,412212731635,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"2.084,16",Mandati,0,0,"1.708,33","0,00",110,Split,35488
S,2023,368,412212731652,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"2.265,82",Mandati,0,0,"1.857,23","0,00",110,Split,35488
S,2023,340,412212614275,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"2.759,52",Mandati,0,0,"2.261,90","0,00",110,Split,35488
S,2023,201,412212731653,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"3.234,26",Mandati,0,0,"2.651,03","0,00",110,Split,35488
S,2023,365,412212614271,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"3.574,65",Mandati,0,0,"2.930,04","0,00",110,Split,35488
S,2023,207,412212731602,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"7.965,30",Mandati,0,0,"6.565,17","0,00",110,Split,35488
S,2023,268,412212731656,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"24,17",Mandati,0,0,"19,81","0,00",110,Split,35488
S,2023,271,412212731668,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"155,89",Mandati,0,0,"127,78","0,00",110,Split,35488
S,2023,276,412212731627,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"163,35",Mandati,0,0,"133,89","0,00",110,Split,35488
S,2023,274,412212731667,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"187,21",Mandati,0,0,"153,45","0,00",110,Split,35488
S,2023,270,412212731610,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"338,51",Mandati,0,0,"277,47","0,00",110,Split,35488
S,2023,272,412212731644,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"350,03",Mandati,0,0,"286,91","0,00",110,Split,35488
S,2023,267,412213595057,22/12/2022,12/01/2023,31/01/2023,31/01/2023,27/12/2022,"1.775,89",Mandati,0,0,"1.455,65","0,00",110,Split,35488
S,2023,990,3,29/12/2022,26/01/2023,29/01/2023,01/02/2023,09/01/2023,"40.069,39",Mandati,0,3,"32.843,76","98.531,28",10,Split,38244
S,2023,334,412212731628,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"2,98",Mandati,0,0,"2,44","0,00",110,Split,35488
S,2023,233,412212731629,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"6,72",Mandati,0,0,"5,51","0,00",110,Split,35488
S,2023,329,412212731631,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"7,84",Mandati,0,0,"6,43","0,00",110,Split,35488
S,2023,218,412212731639,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"10,58",Mandati,0,0,"8,67","0,00",110,Split,35488
S,2023,222,412212731633,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"10,58",Mandati,0,0,"8,67","0,00",110,Split,35488
S,2023,228,412212731641,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"10,58",Mandati,0,0,"8,67","0,00",110,Split,35488
S,2023,232,412212731646,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"10,58",Mandati,0,0,"8,67","0,00",110,Split,35488
S,2023,236,412213595056,22/12/2022,11/01/2023,31/01/2023,31/01/2023,27/12/2022,"21,76",Mandati,0,0,"17,84","0,00",110,Split,35488
S,2023,220,412212731605,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"20,57",Mandati,0,0,"16,86","0,00",110,Split,35488
S,2023,219,412212731661,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"20,57",Mandati,0,0,"16,86","0,00",110,Split,35488
S,2023,216,412213595058,22/12/2022,11/01/2023,31/01/2023,31/01/2023,27/12/2022,"20,57",Mandati,0,0,"16,86","0,00",110,Split,35488
S,2023,229,412212731662,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"18,28",Mandati,0,0,"14,98","0,00",110,Split,35488
S,2023,199,412212731648,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"17,80",Mandati,0,0,"14,59","0,00",110,Split,35488
S,2023,235,412213595059,22/12/2022,11/01/2023,31/01/2023,31/01/2023,27/12/2022,"12,40",Mandati,0,0,"10,16","0,00",110,Split,35488
S,2023,231,412212731666,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"11,77",Mandati,0,0,"9,65","0,00",110,Split,35488
S,2023,333,412212731626,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"10,58",Mandati,0,0,"8,67","0,00",110,Split,35488
S,2023,331,412212731663,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"10,58",Mandati,0,0,"8,67","0,00",110,Split,35488
S,2023,234,412212731617,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"10,58",Mandati,0,0,"8,67","0,00",110,Split,35488
S,2023,323,412212731612,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"11,36",Mandati,0,0,"9,31","0,00",110,Split,35488
S,2023,322,412212731642,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"19,12",Mandati,0,0,"15,67","0,00",110,Split,35488
S,2023,227,412212731621,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"25,35",Mandati,0,0,"20,78","0,00",110,Split,35488
S,2023,230,412212731665,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"26,21",Mandati,0,0,"21,48","0,00",110,Split,35488
S,2023,224,412212731604,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"26,63",Mandati,0,0,"21,83","0,00",110,Split,35488
S,2023,221,412212731650,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"30,01",Mandati,0,0,"24,60","0,00",110,Split,35488
S,2023,223,412212731655,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"36,95",Mandati,0,0,"30,29","0,00",110,Split,35488
S,2023,226,412212731603,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"43,20",Mandati,0,0,"35,41","0,00",110,Split,35488
S,2023,205,412212731654,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"81,39",Mandati,0,0,"66,71","0,00",110,Split,35488
S,2023,211,412212731609,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"87,08",Mandati,0,0,"71,38","0,00",110,Split,35488
S,2023,208,412212731651,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"122,21",Mandati,0,0,"100,17","0,00",110,Split,35488
S,2023,332,412212731649,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"262,07",Mandati,0,0,"214,81","0,00",110,Split,35488
S,2023,217,412212731618,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"647,10",Mandati,0,0,"530,41","0,00",110,Split,35488
S,2023,853,412300205970,11/01/2023,23/01/2023,28/02/2023,01/02/2023,18/01/2023,"10,07",Mandati,0,-27,"8,25","-222,75",110,Split,35488
S,2023,857,412300205975,11/01/2023,23/01/2023,28/02/2023,01/02/2023,16/01/2023,"27,94",Mandati,0,-27,"22,90","-618,30",110,Split,35488
S,2023,850,412300205963,11/01/2023,23/01/2023,28/02/2023,01/02/2023,18/01/2023,"58,54",Mandati,0,-27,"47,98","-1.295,46",110,Split,35488
S,2023,845,412300205949,11/01/2023,23/01/2023,28/02/2023,01/02/2023,16/01/2023,"4.541,94",Mandati,0,-27,"3.722,90","-100.518,30",110,Split,35488
S,2023,847,412300205936,11/01/2023,23/01/2023,28/02/2023,01/02/2023,16/01/2023,"1.339,83",Mandati,0,-27,"1.098,22","-29.651,94",110,Split,35488
S,2023,846,412300205958,11/01/2023,23/01/2023,28/02/2023,01/02/2023,16/01/2023,"1.200,54",Mandati,0,-27,"984,05","-26.569,35",110,Split,35488
S,2023,851,412300205940,11/01/2023,23/01/2023,28/02/2023,01/02/2023,18/01/2023,"346,04",Mandati,0,-27,"283,64","-7.658,28",110,Split,35488
S,2023,855,412300205965,11/01/2023,23/01/2023,28/02/2023,01/02/2023,16/01/2023,"146,14",Mandati,0,-27,"119,79","-3.234,33",110,Split,35488
S,2023,843,412300205941,11/01/2023,23/01/2023,28/02/2023,01/02/2023,16/01/2023,"20,57",Mandati,0,-27,"16,86","-455,22",110,Split,35488
S,2023,1001,412301133273,25/01/2023,27/01/2023,28/02/2023,01/02/2023,27/01/2023,"58,74",Mandati,0,-27,"48,15","-1.300,05",110,Split,35488
S,2023,1000,412301133268,25/01/2023,27/01/2023,28/02/2023,01/02/2023,27/01/2023,"104,77",Mandati,0,-27,"85,88","-2.318,76",110,Split,35488
S,2023,859,412300205987,11/01/2023,23/01/2023,28/02/2023,01/02/2023,16/01/2023,"207,41",Mandati,0,-27,"170,01","-4.590,27",110,Split,35488
S,2023,864,412300205944,11/01/2023,23/01/2023,28/02/2023,01/02/2023,16/01/2023,"219,84",Mandati,0,-27,"180,20","-4.865,40",110,Split,35488
S,2023,863,412300205986,11/01/2023,23/01/2023,28/02/2023,01/02/2023,16/01/2023,"248,65",Mandati,0,-27,"203,81","-5.502,87",110,Split,35488
S,2023,837,412300205924,11/01/2023,20/01/2023,28/02/2023,01/02/2023,16/01/2023,"372,88",Mandati,0,-27,"305,64","-8.252,28",110,Split,35488
S,2023,858,412300205927,11/01/2023,23/01/2023,28/02/2023,01/02/2023,16/01/2023,"447,90",Mandati,0,-27,"367,13","-9.912,51",110,Split,35488
S,2023,861,412300205962,11/01/2023,23/01/2023,28/02/2023,01/02/2023,18/01/2023,"460,68",Mandati,0,-27,"377,61","-10.195,47",110,Split,35488
S,2023,999,412301133275,25/01/2023,27/01/2023,28/02/2023,01/02/2023,27/01/2023,"1.312,66",Mandati,0,-27,"1.075,95","-29.050,65",110,Split,35488
S,2023,1002,412301133270,25/01/2023,27/01/2023,28/02/2023,01/02/2023,27/01/2023,"2.309,70",Mandati,0,-27,"1.893,20","-51.116,40",110,Split,35488
S,2023,849,412300205937,11/01/2023,23/01/2023,28/02/2023,01/02/2023,16/01/2023,"4.944,46",Mandati,0,-27,"4.052,84","-109.426,68",110,Split,35488
S,2023,1466,4/PA,31/01/2023,14/02/2023,31/03/2023,21/03/2023,14/02/2023,"2.882,38",Mandati,0,-10,"2.860,97","-28.609,70",10,Split,38442
S,2022,5750,528,15/11/2022,30/11/2022,31/12/2022,21/03/2023,30/11/2022,"1.830,00",Mandati,0,80,"1.500,00","120.000,00",10,Split,38495
S,2023,1755,7X00801851,09/02/2023,07/03/2023,10/03/2023,21/03/2023,15/02/2023,"1.676,73",Mandati,0,11,"1.374,37","15.118,07",10,Split,38956
S,2023,1784,4222423800000362,09/02/2023,07/03/2023,26/04/2023,21/03/2023,15/02/2023,"1.897,93",Mandati,0,-36,"1.555,68","-56.004,48",10,Split,38956
S,2023,1878,6336400373,03/01/2023,08/03/2023,15/02/2023,21/03/2023,15/02/2023,"1.317,60",Mandati,0,34,"1.080,00","36.720,00",10,Split,26802
S,2023,1900,9000000195,17/01/2023,09/03/2023,18/03/2023,21/03/2023,26/01/2023,"4.275,92",Mandati,0,3,"3.504,85","10.514,55",10,Split,25849
S,2023,1859,412301521386,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"289,86",Mandati,0,-10,"237,59","-2.375,90",110,Split,35488
S,2023,1841,412301521370,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"297,59",Mandati,0,-10,"243,93","-2.439,30",110,Split,35488
S,2023,1848,412302462144,22/02/2023,08/03/2023,31/03/2023,21/03/2023,24/02/2023,"1.289,19",Mandati,0,-10,"1.056,71","-10.567,10",110,Split,35488
S,2023,1852,412301521382,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"1.456,52",Mandati,0,-10,"1.193,87","-11.938,70",110,Split,35488
S,2023,1850,412301521405,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"1.457,18",Mandati,0,-10,"1.194,41","-11.944,10",110,Split,35488
S,2023,1846,412301521395,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"4.462,17",Mandati,0,-10,"3.657,52","-36.575,20",110,Split,35488
S,2023,1854,412301521383,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"5.277,94",Mandati,0,-10,"4.326,18","-43.261,80",110,Split,35488
S,2023,1844,412301521387,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"21,02",Mandati,0,-10,"17,23","-172,30",110,Split,35488
S,2023,1857,412301521410,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"56,64",Mandati,0,-10,"46,43","-464,30",110,Split,35488
S,2023,1837,412301521378,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"21,02",Mandati,0,-10,"17,23","-172,30",110,Split,35488
S,2023,1875,412301521374,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"21,02",Mandati,0,-10,"17,23","-172,30",110,Split,35488
S,2023,1827,412301413752,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"24,28",Mandati,0,-10,"19,90","-199,00",110,Split,35488
S,2023,1791,412301521401,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"64,23",Mandati,0,-10,"52,65","-526,50",110,Split,35488
S,2023,1860,412301413751,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"74,37",Mandati,0,-10,"60,96","-609,60",110,Split,35488
S,2023,1794,412301521369,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"112,67",Mandati,0,-10,"92,35","-923,50",110,Split,35488
S,2023,1789,412301521385,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"311,08",Mandati,0,-10,"254,98","-2.549,80",110,Split,35488
S,2023,1787,412302462143,22/02/2023,08/03/2023,31/03/2023,21/03/2023,24/02/2023,"350,25",Mandati,0,-10,"287,09","-2.870,90",110,Split,35488
S,2023,1870,412301413750,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"414,28",Mandati,0,-10,"339,57","-3.395,70",110,Split,35488
S,2023,1879,412301521371,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"662,09",Mandati,0,-10,"542,70","-5.427,00",110,Split,35488
S,2023,1839,412301521393,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"952,64",Mandati,0,-10,"780,85","-7.808,50",110,Split,35488
S,2023,1849,412301521376,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"1.293,15",Mandati,0,-10,"1.059,96","-10.599,60",110,Split,35488
S,2023,1853,412301521377,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"1.488,77",Mandati,0,-10,"1.220,30","-12.203,00",110,Split,35488
