E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2022,1051,2022_60_2,15/03/2022,17/03/2022,30/03/2022,24/03/2022,16/03/2022,"16.940,00",Mandati,0,-6,"13.597,06","-81.582,36",10,Split,31384
S,2020,859,191900717076,04/04/2019,26/02/2020,01/07/2019,29/03/2022,17/04/2019,"34,55",Mandati,0,1002,"34,55","34.619,10",110,Split,36415
S,2022,1101,65,08/03/2022,21/03/2022,16/04/2022,29/03/2022,16/03/2022,"4.146,78",Mandati,0,-18,"3.399,00","-61.182,00",10,Split,37035
S,2021,5695,89,16/12/2021,23/12/2021,18/01/2022,18/01/2022,18/12/2021,"93.528,14",Mandati,0,0,"85.025,58","0,00",10,Split,38918
S,2022,73,177,02/11/2021,13/01/2022,02/11/2021,18/01/2022,09/11/2021,"152.613,68",Mandati,0,77,"138.739,71","10.682.957,67",10,Split,35338
S,2021,5778,5/PA,27/12/2021,28/12/2021,27/01/2022,13/01/2022,27/12/2021,"42.665,35",Mandati,0,-14,"34.971,60","-489.602,40",10,Split,38866
S,2022,97,127/2021,29/12/2021,17/01/2022,30/01/2022,24/01/2022,30/12/2021,"352,49",Mandati,0,-6,"288,93","-1.733,58",10,Split,33580
S,2021,5104,050020210000003191,11/10/2021,15/11/2021,30/11/2021,01/02/2022,15/10/2021,"1.077,58",Mandati,0,63,"978,50","61.645,50",110,Split,25880
S,2021,5253,050020210000003197,11/10/2021,22/11/2021,30/11/2021,01/02/2022,15/10/2021,"456,30",Mandati,0,63,"415,80","26.195,40",110,Split,25880
S,2021,5103,050020210000003192,11/10/2021,15/11/2021,30/11/2021,01/02/2022,15/10/2021,"1.104,13",Mandati,0,63,"1.003,75","63.236,25",110,Split,25880
S,2021,5105,050020210000001966,12/07/2021,15/11/2021,06/09/2021,01/02/2022,17/07/2021,"1.836,58",Mandati,0,148,"1.669,62","247.103,76",110,Split,25880
S,2021,5171,412110624582,10/11/2021,18/11/2021,31/12/2021,03/02/2022,13/11/2021,"7.398,84",Mandati,0,34,"6.064,62","206.197,08",110,Split,35488
S,2021,5304,FE000120210002179494,22/11/2021,26/11/2021,24/12/2021,03/02/2022,24/11/2021,"821,15",Mandati,0,41,"673,07","27.595,87",110,Split,38849
S,2021,5805,4220722800032424,11/12/2021,28/12/2021,24/02/2022,08/02/2022,17/12/2021,"36,11",Mandati,0,-16,"29,60","-473,60",110,Split,25849
S,2021,5816,8P00184777,11/12/2021,28/12/2021,24/02/2022,08/02/2022,17/12/2021,"57,46",Mandati,0,-16,"47,10","-753,60",110,Split,25849
S,2021,5784,8P00184846,11/12/2021,28/12/2021,24/02/2022,08/02/2022,17/12/2021,"71,54",Mandati,0,-16,"58,64","-938,24",110,Split,25849
S,2021,5785,8P00184712,11/12/2021,28/12/2021,24/02/2022,08/02/2022,17/12/2021,"164,58",Mandati,0,-16,"134,90","-2.158,40",110,Split,25849
S,2021,5782,8P00183879,11/12/2021,28/12/2021,24/02/2022,08/02/2022,17/12/2021,"176,78",Mandati,0,-16,"144,90","-2.318,40",110,Split,25849
S,2021,5803,4220722800032314,11/12/2021,28/12/2021,24/02/2022,08/02/2022,17/12/2021,"39,47",Mandati,0,-16,"32,35","-517,60",110,Split,25849
S,2021,5817,8P00185037,11/12/2021,28/12/2021,24/02/2022,08/02/2022,17/12/2021,"23,77",Mandati,0,-16,"19,48","-311,68",110,Split,25849
S,2021,5787,8P00183878,11/12/2021,28/12/2021,24/02/2022,08/02/2022,17/12/2021,"36,11",Mandati,0,-16,"29,60","-473,60",110,Split,25849
S,2021,5814,8P00184865,11/12/2021,28/12/2021,24/02/2022,08/02/2022,17/12/2021,"357,24",Mandati,0,-16,"293,42","-4.694,72",110,Split,25849
S,2021,5798,8P00184116,11/12/2021,28/12/2021,24/02/2022,08/02/2022,17/12/2021,"630,73",Mandati,0,-16,"517,83","-8.285,28",110,Split,25849
S,2022,61,20229990000433,03/01/2022,13/01/2022,26/01/2022,10/02/2022,07/01/2022,"41,04",Mandati,0,15,"33,64","504,60",110,Split,38641
S,2022,58,79/2021,22/12/2021,13/01/2022,24/01/2022,18/02/2022,25/12/2021,"2.928,00",Mandati,0,25,"2.400,00","60.000,00",10,Split,38165
S,2022,108,0001883,17/11/2021,18/01/2022,27/01/2022,18/02/2022,17/11/2021,"2.338,34",Mandati,0,22,"1.916,66","42.166,52",10,Split,38219
S,2022,205,2,26/01/2022,31/01/2022,26/02/2022,18/02/2022,26/01/2022,"1.738,50",Mandati,0,-8,"1.425,00","-11.400,00",10,Split,36684
S,2022,13,9000004383,15/11/2021,05/01/2022,14/01/2022,16/02/2022,16/11/2021,"2.067,44",Mandati,0,33,"1.694,62","55.922,46",10,Split,25849
S,2022,270,1,16/01/2022,04/02/2022,16/02/2022,21/02/2022,16/01/2022,"18.002,00",Mandati,0,5,"1.500,00","7.500,00",10,Normale,38566
S,2022,163,764C/2021,30/12/2021,21/01/2022,31/01/2022,17/02/2022,31/12/2021,"153,38",Mandati,0,17,"125,72","2.137,24",10,Split,34484
S,2022,171,24C/2022,20/01/2022,21/01/2022,21/02/2022,17/02/2022,20/01/2022,"160,00",Mandati,0,-4,"131,15","-524,60",10,Split,34484
S,2022,158,662C/2021,05/11/2021,21/01/2022,05/01/2022,17/02/2022,13/11/2021,"170,50",Mandati,0,43,"139,75","6.009,25",10,Split,34484
S,2022,161,762C/2021,30/12/2021,21/01/2022,31/01/2022,17/02/2022,31/12/2021,"512,12",Mandati,0,17,"419,77","7.136,09",10,Split,34484
S,2022,162,763C/2021,30/12/2021,21/01/2022,31/01/2022,17/02/2022,31/12/2021,"40,14",Mandati,0,17,"32,90","559,30",10,Split,34484
S,2022,160,663C/2021,05/11/2021,21/01/2022,05/01/2022,17/02/2022,13/11/2021,"48,95",Mandati,0,43,"40,12","1.725,16",10,Split,34484
S,2022,168,770C/2021,31/12/2021,21/01/2022,05/01/2022,17/02/2022,04/01/2022,"103,63",Mandati,0,43,"84,94","3.652,42",10,Split,34484
S,2022,167,765C/2021,30/12/2021,21/01/2022,31/01/2022,17/02/2022,31/12/2021,"160,00",Mandati,0,17,"133,33","2.266,61",10,Split,34484
S,2022,226,1,21/01/2022,03/02/2022,21/01/2022,23/02/2022,21/01/2022,"15.940,63",Mandati,0,33,"10.147,84","334.878,72",10,Split,32933
S,2022,232,1A,24/01/2022,03/02/2022,28/02/2022,24/02/2022,24/01/2022,"12.755,67",Mandati,0,-4,"437,81","-1.751,24",10,Split,31045
S,2022,232,1A,24/01/2022,03/02/2022,28/02/2022,24/02/2022,24/01/2022,"12.755,67",Mandati,0,-4,"10.017,66","-40.070,64",10,Split,31045
S,2022,231,4,01/02/2022,03/02/2022,01/03/2022,23/02/2022,02/02/2022,"13.747,20",Mandati,0,-6,"3.891,72","-23.350,32",10,Split,36684
S,2022,334,1PA,27/01/2022,08/02/2022,28/01/2022,25/02/2022,28/01/2022,"7.187,51",Mandati,0,28,"4.828,45","135.196,60",10,Split,32172
S,2022,498,920,02/12/2021,21/02/2022,02/01/2022,03/03/2022,02/12/2021,"1.391,06",Mandati,0,60,"1.140,21","68.412,60",10,Split,38599
S,2021,5311,050020210000001034,28/10/2021,29/11/2021,06/12/2021,04/03/2022,06/11/2021,"587,27",Mandati,0,88,"533,88","46.981,44",110,Split,27023
S,2022,358,050020210000001081,31/12/2021,09/02/2022,21/02/2022,04/03/2022,10/01/2022,"589,47",Mandati,0,11,"536,08","5.896,88",110,Split,27023
S,2022,520,1/7,07/02/2022,22/02/2022,30/06/2022,07/03/2022,07/02/2022,"5.755,35",Mandati,0,-115,"1.927,58","-221.671,70",10,Split,38507
S,2022,54,1/B,10/01/2022,13/01/2022,09/02/2022,02/03/2022,10/01/2022,"2.306,70",Mandati,0,21,"1.824,06","38.305,26",10,Split,38129
S,2022,536,1/01,22/02/2022,25/02/2022,22/03/2022,07/03/2022,22/02/2022,"8.811,15",Mandati,0,-15,"5.780,10","-86.701,50",10,Split,32227
S,2022,469,19/PA,31/01/2022,16/02/2022,30/04/2022,08/03/2022,07/02/2022,"108.381,43",Mandati,0,-53,"88.837,24","-4.708.373,72",10,Split,38792
S,2022,835,V5/0002358,14/02/2022,08/03/2022,30/04/2022,09/03/2022,18/02/2022,"449.772,02",Mandati,0,-52,"88.353,45","-4.594.379,40",10,Split,36458
S,2022,623,V5/0001856,07/02/2022,07/03/2022,30/04/2022,09/03/2022,15/02/2022,"97.150,89",Mandati,0,-52,"498,02","-25.897,04",10,Split,36458
S,2022,628,V5/0001858,07/02/2022,07/03/2022,30/04/2022,09/03/2022,15/02/2022,"388.603,59",Mandati,0,-52,"1.992,11","-103.589,72",10,Split,36458
S,2022,607,FATTPA 1_21,24/02/2021,07/03/2022,24/03/2021,15/03/2022,24/02/2021,"3.118,91",Mandati,0,356,"3.118,91","1.110.331,96",10,Normale,38780
S,2022,893,45,28/02/2022,09/03/2022,29/04/2022,17/03/2022,28/02/2022,"3.782,00",Mandati,0,-43,"3.100,00","-133.300,00",10,Split,36083
S,2022,988,4/e,11/03/2022,11/03/2022,11/03/2022,17/03/2022,11/03/2022,"2.258,05",Mandati,0,6,"2.258,05","13.548,30",10,Normale,37483
S,2022,591,1000687,21/02/2022,03/03/2022,31/03/2022,22/03/2022,22/02/2022,"456,62",Mandati,0,-9,"374,28","-3.368,52",10,Split,31594
S,2022,1068,8P00024065,10/02/2022,18/03/2022,26/04/2022,24/03/2022,13/02/2022,"62,51",Mandati,0,-33,"51,24","-1.690,92",110,Split,25849
S,2022,1072,8P00023462,10/02/2022,18/03/2022,26/04/2022,24/03/2022,13/02/2022,"137,77",Mandati,0,-33,"112,93","-3.726,69",110,Split,25849
S,2022,1067,8P00024008,10/02/2022,18/03/2022,26/04/2022,24/03/2022,13/02/2022,"143,96",Mandati,0,-33,"118,00","-3.894,00",110,Split,25849
S,2022,1066,8P00023388,10/02/2022,18/03/2022,26/04/2022,24/03/2022,13/02/2022,"173,20",Mandati,0,-33,"141,97","-4.685,01",110,Split,25849
S,2022,1078,8P00023338,10/02/2022,18/03/2022,26/04/2022,24/03/2022,13/02/2022,"277,23",Mandati,0,-33,"227,24","-7.498,92",110,Split,25849
S,2022,1077,8P00023730,10/02/2022,18/03/2022,26/04/2022,24/03/2022,14/02/2022,"340,83",Mandati,0,-33,"279,37","-9.219,21",110,Split,25849
S,2022,1069,4220722800004447,10/02/2022,18/03/2022,26/04/2022,24/03/2022,13/02/2022,"352,97",Mandati,0,-33,"289,32","-9.547,56",110,Split,25849
S,2022,1119,FE000120220000385779,21/02/2022,22/03/2022,28/03/2022,29/03/2022,23/02/2022,"21.650,06",Mandati,0,1,"17.799,99","17.799,99",110,Split,38849
S,2022,1083,4220722800004359,10/02/2022,21/03/2022,26/04/2022,30/03/2022,14/02/2022,"2.686,28",Mandati,0,-27,"2.201,87","-59.450,49",110,Split,25849
S,2022,1168,FATTPA 11_22,29/03/2022,30/03/2022,29/04/2022,30/03/2022,29/03/2022,"3.599,00",Mandati,0,-30,"3.599,00","-107.970,00",10,Normale,37087
S,2021,5691,18/2021,14/12/2021,22/12/2021,14/12/2021,13/01/2022,16/12/2021,"112.631,17",Mandati,0,30,"74.345,37","2.230.361,10",10,Split,38835
S,2021,5718,31/2021,15/12/2021,27/12/2021,22/01/2022,13/01/2022,22/12/2021,"293.852,91",Mandati,0,-9,"36.430,45","-327.874,05",10,Split,38913
S,2022,9,9500200232,31/12/2021,05/01/2022,30/01/2022,25/01/2022,04/01/2022,"1.975,84",Mandati,0,-5,"1.619,54","-8.097,70",110,Split,38049
S,2021,5034,FE000120210001994383,22/10/2021,05/11/2021,26/11/2021,27/01/2022,24/10/2021,"3.418,16",Mandati,0,62,"2.801,77","173.709,74",110,Split,38849
S,2021,4921,8P00153918,11/10/2021,21/10/2021,31/12/2021,28/01/2022,15/10/2021,"48,84",Mandati,0,28,"40,13","1.123,64",110,Split,25849
S,2022,220,2/1,14/01/2022,01/02/2022,14/02/2022,02/02/2022,14/01/2022,"157.898,33",Mandati,0,-12,"143.543,94","-1.722.527,28",10,Split,38805
S,2021,4910,4220721800027589,11/10/2021,20/10/2021,31/12/2021,01/02/2022,15/10/2021,"697,24",Mandati,0,32,"571,51","18.288,32",110,Split,25849
S,2021,5112,050020210000003022,11/10/2021,15/11/2021,30/11/2021,01/02/2022,15/10/2021,"812,47",Mandati,0,63,"754,85","47.555,55",110,Split,25880
S,2021,5110,050020210000003182,11/10/2021,15/11/2021,30/11/2021,01/02/2022,15/10/2021,"656,57",Mandati,0,63,"596,88","37.603,44",110,Split,25880
S,2021,5252,050020210000001649,12/07/2021,22/11/2021,06/09/2021,01/02/2022,17/07/2021,"85,00",Mandati,0,148,"78,63","11.637,24",110,Split,25880
S,2021,5251,050020210000001650,12/07/2021,22/11/2021,06/09/2021,01/02/2022,17/07/2021,"148,65",Mandati,0,148,"135,14","20.000,72",110,Split,25880
S,2021,5114,050020210000001968,12/07/2021,15/11/2021,06/09/2021,01/02/2022,17/07/2021,"704,63",Mandati,0,148,"640,57","94.804,36",110,Split,25880
S,2021,5115,050020210000001946,12/07/2021,15/11/2021,06/09/2021,01/02/2022,17/07/2021,"1.822,32",Mandati,0,148,"1.656,65","245.184,20",110,Split,25880
S,2021,5113,050020210000003320,11/10/2021,15/11/2021,30/11/2021,01/02/2022,15/10/2021,"9.524,82",Mandati,0,63,"8.658,93","545.512,59",110,Split,25880
S,2021,5298,FE000120210002179496,22/11/2021,26/11/2021,24/12/2021,03/02/2022,24/11/2021,"1.962,88",Mandati,0,41,"1.608,92","65.965,72",110,Split,38849
S,2021,5732,211903027355,20/12/2021,27/12/2021,19/01/2022,04/02/2022,20/12/2021,"1.358,82",Mandati,0,16,"1.293,02","20.688,32",110,Split,36415
S,2021,5823,4220722800032550,11/12/2021,28/12/2021,24/02/2022,08/02/2022,17/12/2021,"1.191,82",Mandati,0,-16,"977,00","-15.632,00",110,Split,25849
S,2021,5829,4220722800032395,11/12/2021,28/12/2021,24/02/2022,08/02/2022,17/12/2021,"352,14",Mandati,0,-16,"288,64","-4.618,24",110,Split,25849
S,2022,186,1/10,13/01/2022,26/01/2022,13/01/2022,11/02/2022,13/01/2022,"62.938,35",Mandati,0,29,"51.588,81","1.496.075,49",10,Split,36154
S,2022,62,1410003078,30/12/2021,13/01/2022,28/02/2022,14/02/2022,31/12/2021,"3.120,00",Mandati,0,-14,"3.000,00","-42.000,00",110,Split,29621
S,2022,332,2,03/02/2022,08/02/2022,04/02/2022,17/02/2022,04/02/2022,"10.833,33",Mandati,0,13,"1.945,83","25.295,79",10,Normale,35802
S,2022,144,1PA,13/01/2022,20/01/2022,26/02/2022,10/02/2022,13/01/2022,"7.056,75",Mandati,0,-16,"7.056,75","-112.908,00",10,Normale,38404
S,2022,177,4PA,12/01/2022,24/01/2022,12/02/2022,15/02/2022,12/01/2022,"610,00",Mandati,0,3,"500,00","1.500,00",10,Split,38809
S,2022,230,3,01/02/2022,03/02/2022,01/03/2022,23/02/2022,02/02/2022,"13.504,07",Mandati,0,-6,"7.521,55","-45.129,30",10,Split,36684
S,2022,482,2,24/01/2022,18/02/2022,02/02/2022,02/03/2022,02/02/2022,"2.478,20",Mandati,0,28,"2.031,31","56.876,68",10,Split,38299
S,2022,503,3,09/02/2022,21/02/2022,09/02/2022,04/03/2022,09/02/2022,"4.679,54",Mandati,0,23,"2.405,09","55.317,07",10,Split,37868
S,2022,506,1,11/02/2022,22/02/2022,22/02/2022,07/03/2022,12/02/2022,"1.738,50",Mandati,0,13,"1.425,00","18.525,00",10,Split,26694
S,2022,526,HI 1022882,16/02/2022,23/02/2022,18/03/2022,07/03/2022,17/02/2022,"4.836,69",Mandati,0,-11,"3.964,50","-43.609,50",10,Split,35373
S,2022,835,V5/0002358,14/02/2022,08/03/2022,30/04/2022,09/03/2022,18/02/2022,"449.772,02",Mandati,0,-52,"4.744,66","-246.722,32",10,Split,36458
S,2022,835,V5/0002358,14/02/2022,08/03/2022,30/04/2022,09/03/2022,18/02/2022,"449.772,02",Mandati,0,-52,"9.322,06","-484.747,12",10,Split,36458
S,2022,835,V5/0002358,14/02/2022,08/03/2022,30/04/2022,09/03/2022,18/02/2022,"449.772,02",Mandati,0,-52,"754,74","-39.246,48",10,Split,36458
S,2022,835,V5/0002358,14/02/2022,08/03/2022,30/04/2022,09/03/2022,18/02/2022,"449.772,02",Mandati,0,-52,"1.958,25","-101.829,00",10,Split,36458
S,2022,623,V5/0001856,07/02/2022,07/03/2022,30/04/2022,09/03/2022,15/02/2022,"97.150,89",Mandati,0,-52,"542,55","-28.212,60",10,Split,36458
S,2022,628,V5/0001858,07/02/2022,07/03/2022,30/04/2022,09/03/2022,15/02/2022,"388.603,59",Mandati,0,-52,"2.170,20","-112.850,40",10,Split,36458
S,2022,623,V5/0001856,07/02/2022,07/03/2022,30/04/2022,09/03/2022,15/02/2022,"97.150,89",Mandati,0,-52,"1.749,43","-90.970,36",10,Split,36458
S,2022,628,V5/0001858,07/02/2022,07/03/2022,30/04/2022,09/03/2022,15/02/2022,"388.603,59",Mandati,0,-52,"6.997,70","-363.880,40",10,Split,36458
S,2022,623,V5/0001856,07/02/2022,07/03/2022,30/04/2022,09/03/2022,15/02/2022,"97.150,89",Mandati,0,-52,"3.342,85","-173.828,20",10,Split,36458
S,2022,628,V5/0001858,07/02/2022,07/03/2022,30/04/2022,09/03/2022,15/02/2022,"388.603,59",Mandati,0,-52,"13.371,41","-695.313,32",10,Split,36458
S,2022,623,V5/0001856,07/02/2022,07/03/2022,30/04/2022,09/03/2022,15/02/2022,"97.150,89",Mandati,0,-52,"1.259,05","-65.470,60",10,Split,36458
S,2022,634,V5/0002262,14/02/2022,07/03/2022,30/04/2022,09/03/2022,16/02/2022,"180.135,34",Mandati,0,-52,"2.879,21","-149.718,92",10,Split,36458
S,2022,628,V5/0001858,07/02/2022,07/03/2022,30/04/2022,09/03/2022,15/02/2022,"388.603,59",Mandati,0,-52,"5.036,20","-261.882,40",10,Split,36458
S,2022,635,V5/0002260,14/02/2022,07/03/2022,30/04/2022,09/03/2022,16/02/2022,"45.033,84",Mandati,0,-52,"719,80","-37.429,60",10,Split,36458
S,2022,623,V5/0001856,07/02/2022,07/03/2022,30/04/2022,09/03/2022,15/02/2022,"97.150,89",Mandati,0,-52,"496,57","-25.821,64",10,Split,36458
S,2022,628,V5/0001858,07/02/2022,07/03/2022,30/04/2022,09/03/2022,15/02/2022,"388.603,59",Mandati,0,-52,"1.986,30","-103.287,60",10,Split,36458
S,2021,4459,412108479259,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"11,10",Mandati,0,127,"9,10","1.155,70",110,Split,35488
S,2021,4435,412108479265,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"17,46",Mandati,0,127,"14,31","1.817,37",110,Split,35488
S,2021,4437,412108479244,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"17,46",Mandati,0,127,"14,31","1.817,37",110,Split,35488
S,2021,4451,412108479215,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"17,46",Mandati,0,127,"14,31","1.817,37",110,Split,35488
S,2021,4460,412108479236,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"17,46",Mandati,0,127,"14,31","1.817,37",110,Split,35488
S,2021,4455,412108479269,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"18,23",Mandati,0,127,"14,94","1.897,38",110,Split,35488
S,2021,4466,412109159604,23/09/2021,30/09/2021,02/11/2021,09/03/2022,24/09/2021,"20,47",Mandati,0,127,"16,78","2.131,06",110,Split,35488
S,2021,4452,412108479243,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"22,97",Mandati,0,127,"18,83","2.391,41",110,Split,35488
S,2021,4450,412108479264,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"25,58",Mandati,0,127,"20,97","2.663,19",110,Split,35488
S,2021,4453,412108479208,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"27,40",Mandati,0,127,"22,46","2.852,42",110,Split,35488
S,2021,4457,412108479233,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"33,15",Mandati,0,127,"27,17","3.450,59",110,Split,35488
S,2021,4440,412108479253,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"33,95",Mandati,0,127,"27,83","3.534,41",110,Split,35488
S,2021,4464,412109159589,23/09/2021,30/09/2021,02/11/2021,09/03/2022,24/09/2021,"34,20",Mandati,0,127,"28,03","3.559,81",110,Split,35488
S,2021,4444,412108479214,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"36,86",Mandati,0,127,"30,21","3.836,67",110,Split,35488
S,2021,4438,412108479210,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"45,49",Mandati,0,127,"37,29","4.735,83",110,Split,35488
S,2021,4434,412109159594,23/09/2021,30/09/2021,02/11/2021,09/03/2022,24/09/2021,"67,67",Mandati,0,127,"55,47","7.044,69",110,Split,35488
S,2021,4436,412109159592,23/09/2021,30/09/2021,02/11/2021,09/03/2022,24/09/2021,"73,48",Mandati,0,127,"60,23","7.649,21",110,Split,35488
S,2021,4462,412108479217,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"73,96",Mandati,0,127,"60,62","7.698,74",110,Split,35488
S,2021,4433,412108479246,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"91,85",Mandati,0,127,"75,29","9.561,83",110,Split,35488
S,2022,598,FPA 4/22,10/01/2022,04/03/2022,10/01/2022,10/03/2022,10/01/2022,"2.684,00",Mandati,0,59,"1.540,00","90.860,00",110,Split,38748
S,2022,603,13,20/01/2022,04/03/2022,20/01/2022,15/03/2022,20/01/2022,"5.075,20",Mandati,0,54,"5.075,20","274.060,80",110,Normale,38396
S,2022,555,13,23/02/2022,01/03/2022,03/03/2022,15/03/2022,23/02/2022,"89.940,25",Mandati,0,12,"18.840,00","226.080,00",10,Split,37548
S,2022,570,117,15/02/2022,02/03/2022,17/03/2022,15/03/2022,17/02/2022,"995,00",Mandati,0,-2,"815,57","-1.631,14",10,Split,38339
S,2022,572,FATTPA 31_22,21/02/2022,03/03/2022,21/03/2022,15/03/2022,21/02/2022,"12.428,05",Mandati,0,-6,"386,46","-2.318,76",10,Split,35589
S,2022,629,10PA,28/02/2022,07/03/2022,28/03/2022,15/03/2022,28/02/2022,"24.400,00",Mandati,0,-13,"20.000,00","-260.000,00",10,Split,38809
S,2022,1034,00026,04/03/2022,16/03/2022,04/04/2022,21/03/2022,04/03/2022,"3.247,32",Mandati,0,-14,"2.661,74","-37.264,36",10,Split,31158
S,2022,1048,7,19/04/2021,17/03/2022,19/05/2021,22/03/2022,19/04/2021,"9.520,28",Mandati,0,307,"7.803,51","2.395.677,57",10,Split,38285
S,2022,601,322,15/02/2022,04/03/2022,17/03/2022,24/03/2022,15/02/2022,"1.051,88",Mandati,0,7,"862,20","6.035,40",110,Split,35576
S,2022,1076,8N00042554,10/02/2022,18/03/2022,26/04/2022,24/03/2022,13/02/2022,"3.657,56",Mandati,0,-33,"2.998,00","-98.934,00",110,Split,25849
S,2022,1073,4220722800004471,10/02/2022,18/03/2022,26/04/2022,24/03/2022,13/02/2022,"143,62",Mandati,0,-33,"117,72","-3.884,76",110,Split,25849
S,2022,1075,8N00042760,10/02/2022,18/03/2022,26/04/2022,24/03/2022,14/02/2022,"29,26",Mandati,0,-33,"23,98","-791,34",110,Split,25849
S,2022,1074,8N00042304,10/02/2022,18/03/2022,26/04/2022,24/03/2022,13/02/2022,"29,26",Mandati,0,-33,"23,98","-791,34",110,Split,25849
S,2022,1137,0003832,04/03/2022,23/03/2022,18/04/2022,24/03/2022,04/03/2022,"11.860,13",Mandati,0,-25,"11.860,13","-296.503,25",10,Normale,38049
S,2021,5702,1008201,30/11/2021,27/12/2021,31/12/2021,13/01/2022,07/12/2021,"90.868,50",Mandati,0,13,"74.274,65","965.570,45",10,Split,31594
S,2021,5691,18/2021,14/12/2021,22/12/2021,14/12/2021,13/01/2022,16/12/2021,"112.631,17",Mandati,0,30,"17.975,26","539.257,80",10,Split,38835
S,2022,95,02/2022,03/01/2022,17/01/2022,03/02/2022,25/01/2022,03/01/2022,"19.032,00",Mandati,0,-9,"19.032,00","-171.288,00",10,Normale,37329
S,2021,5026,211902433416,21/10/2021,04/11/2021,22/11/2021,27/01/2022,21/10/2021,"113,01",Mandati,0,66,"92,82","6.126,12",110,Split,36415
S,2021,5066,9500066343,31/10/2021,09/11/2021,30/11/2021,27/01/2022,03/11/2021,"254,05",Mandati,0,58,"208,24","12.077,92",110,Split,38049
S,2021,4935,4220721800027426,11/10/2021,21/10/2021,31/12/2021,28/01/2022,15/10/2021,"3.395,86",Mandati,0,28,"2.783,49","77.937,72",110,Split,25849
S,2022,72,11,02/12/2021,13/01/2022,02/12/2021,01/02/2022,03/12/2021,"6.246,40",Mandati,0,61,"6.246,40","381.030,40",10,Normale,27957
S,2022,332,2,03/02/2022,08/02/2022,04/02/2022,17/02/2022,04/02/2022,"10.833,33",Mandati,0,13,"3.054,17","39.704,21",10,Normale,35802
S,2022,127,1,18/01/2022,19/01/2022,18/01/2022,16/02/2022,18/01/2022,"1.738,50",Mandati,0,29,"1.425,00","41.325,00",10,Split,36684
S,2022,194,072100583,30/12/2021,26/01/2022,31/01/2022,23/02/2022,30/12/2021,"1.076,26",Mandati,0,23,"882,18","20.290,14",110,Split,27309
S,2022,229,17,21/01/2022,03/02/2022,25/02/2022,22/02/2022,26/01/2022,"1.464,00",Mandati,0,-3,"1.200,00","-3.600,00",10,Split,38771
S,2022,416,21PA0002961,20/12/2021,14/02/2022,21/12/2021,24/02/2022,21/12/2021,"520,08",Mandati,0,65,"472,80","30.732,00",110,Split,32620
S,2022,421,21PA0002932,17/12/2021,14/02/2022,20/12/2021,24/02/2022,20/12/2021,"215,18",Mandati,0,66,"197,98","13.066,68",110,Split,32620
S,2022,410,22PA0000029,05/01/2022,14/02/2022,07/01/2022,24/02/2022,07/01/2022,"37,08",Mandati,0,48,"33,71","1.618,08",110,Split,32620
S,2022,422,21PA0002707,18/11/2021,14/02/2022,19/11/2021,24/02/2022,19/11/2021,"35,17",Mandati,0,97,"32,31","3.134,07",110,Split,32620
S,2022,409,21PA0002756,29/11/2021,14/02/2022,30/11/2021,24/02/2022,30/11/2021,"6,07",Mandati,0,86,"5,52","474,72",110,Split,32620
S,2022,377,2022    31/E,27/01/2022,10/02/2022,27/02/2022,22/02/2022,09/02/2022,"1.903,20",Mandati,0,-5,"1.560,00","-7.800,00",10,Split,38976
S,2022,468,20229990000782,17/01/2022,16/02/2022,21/02/2022,24/02/2022,28/01/2022,"34,28",Mandati,0,3,"28,10","84,30",110,Split,38641
S,2022,440,FE000120220000164747,21/01/2022,14/02/2022,25/02/2022,23/02/2022,27/01/2022,"189,21",Mandati,0,-2,"155,09","-310,18",110,Split,38849
S,2022,445,FE000120220000168617,21/01/2022,14/02/2022,25/02/2022,23/02/2022,28/01/2022,"1.540,91",Mandati,0,-2,"1.263,04","-2.526,08",110,Split,38849
S,2022,230,3,01/02/2022,03/02/2022,01/03/2022,23/02/2022,02/02/2022,"13.504,07",Mandati,0,-6,"3.547,36","-21.284,16",10,Split,36684
S,2022,23,35/PA,31/12/2021,11/01/2022,31/01/2022,28/02/2022,31/12/2021,"17.942,27",Mandati,0,28,"13.980,00","391.440,00",10,Split,29989
