E_S;Doc. Anno;Doc. Key;Numero Fattura;Data Fattura;Data Registrazione;Data Scadenza;Data Confronto;Importo Lordo;Provenienza;Sospensione Giorni;Giorni Calcolati;Importo Calcolo;Valore Ponderato;Tipo Documento;Tipo Iva;Key Sogg
S;2020;3550;26;28/07/2020;05/08/2020;28/08/2020;11/08/2020;2.347,28;Mandati;0;-17;2.347,28;-39.903,76;10;Normale;38248
S;2020;3544;25;16/07/2020;05/08/2020;17/08/2020;11/08/2020;2.347,28;Mandati;0;-6;2.347,28;-14.083,68;10;Normale;38248
S;2020;3670;V3-730;08/04/2020;06/08/2020;31/07/2020;18/08/2020;2.830,33;Mandati;0;18;2.319,94;41.758,92;10;Split;26987
S;2020;3669;V3-725;25/03/2020;06/08/2020;30/06/2020;18/08/2020;2.870,40;Mandati;0;49;2.352,79;115.286,71;10;Split;26987
S;2020;3668;V3-709;28/02/2020;06/08/2020;31/05/2020;18/08/2020;5.644,62;Mandati;0;79;4.626,74;365.512,46;10;Split;26987
S;2020;3666;V3-701;20/02/2020;06/08/2020;31/05/2020;18/08/2020;5.812,06;Mandati;0;79;4.763,98;376.354,42;10;Split;26987
S;2020;3667;V3-702;21/02/2020;06/08/2020;31/05/2020;18/08/2020;11.432,63;Mandati;0;79;9.371,01;740.309,79;10;Split;26987
S;2020;3706;49;03/08/2020;07/08/2020;13/08/2020;18/08/2020;7.777,50;Mandati;0;5;4.781,25;23.906,25;10;Split;32548
S;2020;3706;49;03/08/2020;07/08/2020;13/08/2020;18/08/2020;7.777,50;Mandati;0;5;1.593,75;7.968,75;10;Split;32548
S;2020;3713;968;24/07/2020;10/08/2020;23/08/2020;18/08/2020;707,60;Mandati;0;-5;580,00;-2.900,00;10;Split;26359
S;2020;3867;6A;09/07/2020;19/08/2020;09/07/2020;02/09/2020;128,71;Mandati;0;55;128,71;7.079,05;110;Normale;38395
S;2020;3205;004047939158;10/07/2020;15/07/2020;30/07/2020;06/08/2020;11,54;Mandati;0;7;9,46;66,22;110;Split;29848
S;2020;3207;004046358686;09/07/2020;16/07/2020;29/07/2020;06/08/2020;45,62;Mandati;0;8;37,26;298,08;110;Split;29848
S;2020;3188;004047939151;10/07/2020;15/07/2020;30/07/2020;06/08/2020;47,08;Mandati;0;7;38,59;270,13;110;Split;29848
S;2020;3189;004047939149;10/07/2020;15/07/2020;30/07/2020;06/08/2020;47,08;Mandati;0;7;38,59;270,13;110;Split;29848
S;2020;3210;004046358684;09/07/2020;16/07/2020;29/07/2020;06/08/2020;47,08;Mandati;0;8;38,59;308,72;110;Split;29848
S;2020;3208;004046358685;09/07/2020;16/07/2020;29/07/2020;06/08/2020;95,69;Mandati;0;8;47,44;379,52;110;Split;29848
S;2020;3204;004047939153;10/07/2020;15/07/2020;30/07/2020;06/08/2020;129,93;Mandati;0;7;75,14;525,98;110;Split;29848
S;2020;3198;004047939156;10/07/2020;15/07/2020;30/07/2020;06/08/2020;10,75;Mandati;0;7;8,81;61,67;110;Split;29848
S;2020;3197;004047939147;10/07/2020;15/07/2020;30/07/2020;06/08/2020;11,53;Mandati;0;7;9,45;66,15;110;Split;29848
S;2020;3192;004047939157;10/07/2020;15/07/2020;30/07/2020;06/08/2020;14,59;Mandati;0;7;12,23;85,61;110;Split;29848
S;2020;3195;004047939152;10/07/2020;15/07/2020;30/07/2020;06/08/2020;13,13;Mandati;0;7;10,76;75,32;110;Split;29848
S;2020;3191;004047939146;10/07/2020;15/07/2020;30/07/2020;06/08/2020;13,91;Mandati;0;7;11,40;79,80;110;Split;29848
S;2020;3194;004047939155;10/07/2020;15/07/2020;30/07/2020;06/08/2020;53,36;Mandati;0;7;32,20;225,40;110;Split;29848
S;2020;3203;004047939154;10/07/2020;15/07/2020;30/07/2020;06/08/2020;60,79;Mandati;0;7;34,16;239,12;110;Split;29848
S;2020;3193;004047939148;10/07/2020;15/07/2020;30/07/2020;06/08/2020;62,18;Mandati;0;7;19,34;135,38;110;Split;29848
S;2020;3211;004045235168;08/07/2020;16/07/2020;28/07/2020;06/08/2020;72,66;Mandati;0;9;27,84;250,56;110;Split;29848
S;2020;3196;004047939150;10/07/2020;15/07/2020;30/07/2020;06/08/2020;86,06;Mandati;0;7;38,77;271,39;110;Split;29848
S;2020;3206;004046358687;09/07/2020;15/07/2020;29/07/2020;06/08/2020;321,55;Mandati;0;8;231,80;1.854,40;110;Split;29848
S;2020;3190;004047939145;10/07/2020;15/07/2020;30/07/2020;06/08/2020;12,02;Mandati;0;7;9,90;69,30;110;Split;29848
S;2020;3209;004046358688;09/07/2020;16/07/2020;29/07/2020;06/08/2020;47,08;Mandati;0;8;38,59;308,72;110;Split;29848
S;2020;3024;412014832664;10/06/2020;06/07/2020;31/07/2020;06/08/2020;23,58;Mandati;0;6;19,33;115,98;110;Split;35488
S;2020;2989;412014802349;10/06/2020;03/07/2020;31/07/2020;06/08/2020;19,71;Mandati;0;6;16,18;97,08;110;Split;35488
S;2020;2990;412014802383;10/06/2020;03/07/2020;31/07/2020;06/08/2020;29,77;Mandati;0;6;24,45;146,70;110;Split;35488
S;2020;2988;412014802384;10/06/2020;03/07/2020;31/07/2020;06/08/2020;33,79;Mandati;0;6;27,70;166,20;110;Split;35488
S;2020;3029;412014802369;10/06/2020;06/07/2020;31/07/2020;06/08/2020;69,60;Mandati;0;6;57,14;342,84;110;Split;35488
S;2020;2900;412014802368;10/06/2020;29/06/2020;31/07/2020;06/08/2020;75,10;Mandati;0;6;61,66;369,96;110;Split;35488
S;2020;3030;412014802341;10/06/2020;06/07/2020;31/07/2020;06/08/2020;269,63;Mandati;0;6;221,42;1.328,52;110;Split;35488
S;2020;3018;412014802370;10/06/2020;06/07/2020;31/07/2020;06/08/2020;318,27;Mandati;0;6;261,17;1.567,02;110;Split;35488
S;2020;2991;412014802346;10/06/2020;03/07/2020;31/07/2020;06/08/2020;538,42;Mandati;0;6;441,60;2.649,60;110;Split;35488
S;2020;3009;412014802365;10/06/2020;06/07/2020;31/07/2020;06/08/2020;1.225,28;Mandati;0;6;1.005,73;6.034,38;110;Split;35488
S;2020;2992;412014802385;10/06/2020;03/07/2020;31/07/2020;06/08/2020;1.525,32;Mandati;0;6;1.251,48;7.508,88;110;Split;35488
S;2020;2929;412014802381;10/06/2020;30/06/2020;31/07/2020;06/08/2020;184,31;Mandati;0;6;151,63;909,78;110;Split;35488
S;2020;2930;412014802340;10/06/2020;30/06/2020;31/07/2020;06/08/2020;557,21;Mandati;0;6;458,19;2.749,14;110;Split;35488
S;2020;2931;412015393405;24/06/2020;30/06/2020;31/07/2020;06/08/2020;707,05;Mandati;0;6;579,55;3.477,30;110;Split;35488
S;2020;2901;412014786362;10/06/2020;29/06/2020;31/07/2020;06/08/2020;812,66;Mandati;0;6;667,89;4.007,34;110;Split;35488
S;2020;2928;412014786375;10/06/2020;30/06/2020;31/07/2020;06/08/2020;1.860,28;Mandati;0;6;1.527,63;9.165,78;110;Split;35488
S;2020;2932;412014786372;10/06/2020;30/06/2020;31/07/2020;06/08/2020;31,91;Mandati;0;6;26,18;157,08;110;Split;35488
S;2020;3022;412014802347;10/06/2020;06/07/2020;31/07/2020;06/08/2020;56,36;Mandati;0;6;46,29;277,74;110;Split;35488
S;2020;2874;412014802336;10/06/2020;29/06/2020;31/07/2020;06/08/2020;74,17;Mandati;0;6;61,41;368,46;110;Split;35488
S;2020;3020;412014802354;10/06/2020;06/07/2020;31/07/2020;06/08/2020;87,18;Mandati;0;6;71,78;430,68;110;Split;35488
S;2020;2933;412014802348;10/06/2020;30/06/2020;31/07/2020;06/08/2020;161,63;Mandati;0;6;132,72;796,32;110;Split;35488
S;2020;2942;412015393402;24/06/2020;01/07/2020;31/07/2020;06/08/2020;160,61;Mandati;0;6;131,65;789,90;110;Split;35488
S;2020;2903;412014802359;10/06/2020;29/06/2020;31/07/2020;06/08/2020;184,74;Mandati;0;6;151,91;911,46;110;Split;35488
S;2020;2940;412014786377;10/06/2020;01/07/2020;31/07/2020;06/08/2020;211,61;Mandati;0;6;174,43;1.046,58;110;Split;35488
S;2020;2938;412014802360;10/06/2020;01/07/2020;31/07/2020;06/08/2020;333,90;Mandati;0;6;274,40;1.646,40;110;Split;35488
S;2020;2941;412014786363;10/06/2020;01/07/2020;31/07/2020;06/08/2020;352,68;Mandati;0;6;290,44;1.742,64;110;Split;35488
S;2020;2948;412014802338;10/06/2020;01/07/2020;31/07/2020;06/08/2020;463,51;Mandati;0;6;380,86;2.285,16;110;Split;35488
S;2020;3014;412014786376;10/06/2020;06/07/2020;31/07/2020;06/08/2020;550,51;Mandati;0;6;451,24;2.707,44;110;Split;35488
S;2020;2945;412014786369;10/06/2020;01/07/2020;31/07/2020;06/08/2020;668,55;Mandati;0;6;549,15;3.294,90;110;Split;35488
S;2020;3008;412014786361;10/06/2020;06/07/2020;31/07/2020;06/08/2020;682,69;Mandati;0;6;560,73;3.364,38;110;Split;35488
S;2020;2943;412014786367;10/06/2020;01/07/2020;31/07/2020;06/08/2020;759,93;Mandati;0;6;623,93;3.743,58;110;Split;35488
S;2020;2936;412014786373;10/06/2020;01/07/2020;31/07/2020;06/08/2020;831,91;Mandati;0;6;683,72;4.102,32;110;Split;35488
S;2020;2937;412014786365;10/06/2020;01/07/2020;31/07/2020;06/08/2020;1.059,66;Mandati;0;6;869,60;5.217,60;110;Split;35488
S;2020;2946;412014786374;10/06/2020;01/07/2020;31/07/2020;06/08/2020;1.286,80;Mandati;0;6;1.055,71;6.334,26;110;Split;35488
S;2020;2926;412014832663;10/06/2020;30/06/2020;31/07/2020;06/08/2020;19,56;Mandati;0;6;16,03;96,18;110;Split;35488
S;2020;2899;412014786371;10/06/2020;29/06/2020;31/07/2020;06/08/2020;25,67;Mandati;0;6;21,04;126,24;110;Split;35488
S;2020;3023;412014802351;10/06/2020;06/07/2020;31/07/2020;06/08/2020;63,31;Mandati;0;6;52,10;312,60;110;Split;35488
S;2020;2868;412014786364;10/06/2020;29/06/2020;31/07/2020;06/08/2020;405,86;Mandati;0;6;333,98;2.003,88;110;Split;35488
S;2020;3028;412014802342;10/06/2020;06/07/2020;31/07/2020;06/08/2020;484,13;Mandati;0;6;397,78;2.386,68;110;Split;35488
S;2020;3017;412014786366;10/06/2020;06/07/2020;31/07/2020;06/08/2020;684,84;Mandati;0;6;562,17;3.373,02;110;Split;35488
S;2020;2905;412014786360;10/06/2020;29/06/2020;31/07/2020;06/08/2020;929,92;Mandati;0;6;762,23;4.573,38;110;Split;35488
S;2020;2927;412014802344;10/06/2020;30/06/2020;31/07/2020;06/08/2020;1.316,26;Mandati;0;6;1.080,42;6.482,52;110;Split;35488
S;2020;2925;412014786370;10/06/2020;30/06/2020;31/07/2020;06/08/2020;2.013,94;Mandati;0;6;1.650,77;9.904,62;110;Split;35488
S;2020;2924;412015380563;24/06/2020;30/06/2020;31/07/2020;06/08/2020;25,89;Mandati;0;6;21,22;127,32;110;Split;35488
S;2020;2923;412013881751;09/05/2020;30/06/2020;13/08/2020;06/08/2020;28,23;Mandati;0;-7;23,14;-161,98;110;Split;35488
S;2020;2921;412015393406;24/06/2020;30/06/2020;31/07/2020;06/08/2020;17,59;Mandati;0;6;14,42;86,52;110;Split;35488
S;2020;3032;412014802362;10/06/2020;06/07/2020;31/07/2020;06/08/2020;17,67;Mandati;0;6;14,50;87,00;110;Split;35488
S;2020;2919;412014802382;10/06/2020;30/06/2020;31/07/2020;06/08/2020;18,62;Mandati;0;6;15,26;91,56;110;Split;35488
S;2020;2917;412014802355;10/06/2020;30/06/2020;31/07/2020;06/08/2020;19,71;Mandati;0;6;16,18;97,08;110;Split;35488
S;2020;3012;412014802343;10/06/2020;06/07/2020;31/07/2020;06/08/2020;19,71;Mandati;0;6;16,18;97,08;110;Split;35488
S;2020;2922;412015393403;24/06/2020;30/06/2020;31/07/2020;06/08/2020;19,73;Mandati;0;6;16,17;97,02;110;Split;35488
S;2020;2918;412014802372;10/06/2020;30/06/2020;31/07/2020;06/08/2020;19,88;Mandati;0;6;16,32;97,92;110;Split;35488
S;2020;2904;412014802353;10/06/2020;29/06/2020;31/07/2020;06/08/2020;23,13;Mandati;0;6;18,98;113,88;110;Split;35488
S;2020;3011;412014802367;10/06/2020;06/07/2020;31/07/2020;06/08/2020;27,54;Mandati;0;6;22,59;135,54;110;Split;35488
S;2020;3013;412014802376;10/06/2020;06/07/2020;31/07/2020;06/08/2020;30,20;Mandati;0;6;24,75;148,50;110;Split;35488
S;2020;2920;412014890601;10/06/2020;30/06/2020;31/07/2020;06/08/2020;18,79;Mandati;0;6;15,62;93,72;110;Split;35488
S;2020;2869;412014802356;10/06/2020;29/06/2020;31/07/2020;06/08/2020;11,72;Mandati;0;6;9,61;57,66;110;Split;35488
S;2020;3031;412014802337;10/06/2020;06/07/2020;31/07/2020;06/08/2020;17,93;Mandati;0;6;14,70;88,20;110;Split;35488
S;2020;2911;412014802335;10/06/2020;30/06/2020;31/07/2020;06/08/2020;18,04;Mandati;0;6;14,80;88,80;110;Split;35488
S;2020;2916;412014802352;10/06/2020;30/06/2020;31/07/2020;06/08/2020;19,13;Mandati;0;6;15,86;95,16;110;Split;35488
S;2020;2906;412014802350;10/06/2020;30/06/2020;31/07/2020;06/08/2020;19,56;Mandati;0;6;16,03;96,18;110;Split;35488
S;2020;2912;412014802380;10/06/2020;30/06/2020;31/07/2020;06/08/2020;19,79;Mandati;0;6;16,26;97,56;110;Split;35488
S;2020;2910;412014802361;10/06/2020;30/06/2020;31/07/2020;06/08/2020;20,23;Mandati;0;6;16,60;99,60;110;Split;35488
S;2020;2909;412015393401;24/06/2020;30/06/2020;31/07/2020;06/08/2020;20,24;Mandati;0;6;16,59;99,54;110;Split;35488
S;2020;2908;412014802358;10/06/2020;30/06/2020;31/07/2020;06/08/2020;24,32;Mandati;0;6;19,95;119,70;110;Split;35488
S;2020;3010;412014802345;10/06/2020;06/07/2020;31/07/2020;06/08/2020;25,05;Mandati;0;6;20,66;123,96;110;Split;35488
S;2020;2902;412014802375;10/06/2020;29/06/2020;31/07/2020;06/08/2020;38,60;Mandati;0;6;31,64;189,84;110;Split;35488
S;2020;2914;412014802357;10/06/2020;30/06/2020;31/07/2020;06/08/2020;48,58;Mandati;0;6;39,87;239,22;110;Split;35488
S;2020;2907;412014802339;10/06/2020;30/06/2020;31/07/2020;06/08/2020;66,86;Mandati;0;6;54,89;329,34;110;Split;35488
S;2020;2913;412015393400;24/06/2020;30/06/2020;31/07/2020;06/08/2020;159,56;Mandati;0;6;130,79;784,74;110;Split;35488
S;2020;2915;412014786368;10/06/2020;30/06/2020;31/07/2020;06/08/2020;182,15;Mandati;0;6;149,44;896,64;110;Split;35488
S;2020;2879;412014802379;10/06/2020;29/06/2020;31/07/2020;06/08/2020;17,68;Mandati;0;6;14,51;87,06;110;Split;35488
S;2020;2993;412014802366;10/06/2020;03/07/2020;31/07/2020;06/08/2020;24,32;Mandati;0;6;19,95;119,70;110;Split;35488
S;2020;2996;412014802374;10/06/2020;03/07/2020;31/07/2020;06/08/2020;35,20;Mandati;0;6;28,88;173,28;110;Split;35488
S;2020;3033;412014802371;10/06/2020;06/07/2020;31/07/2020;06/08/2020;37,37;Mandati;0;6;30,63;183,78;110;Split;35488
S;2020;3034;412014802373;10/06/2020;06/07/2020;31/07/2020;06/08/2020;64,75;Mandati;0;6;53,13;318,78;110;Split;35488
S;2020;3025;412014802363;10/06/2020;06/07/2020;31/07/2020;06/08/2020;67,59;Mandati;0;6;55,46;332,76;110;Split;35488
S;2020;2994;412014802364;10/06/2020;03/07/2020;31/07/2020;06/08/2020;71,36;Mandati;0;6;58,56;351,36;110;Split;35488
S;2020;2995;412014802377;10/06/2020;03/07/2020;31/07/2020;06/08/2020;114,53;Mandati;0;6;93,98;563,88;110;Split;35488
S;2020;2997;412014802378;10/06/2020;03/07/2020;31/07/2020;06/08/2020;125,04;Mandati;0;6;102,49;614,94;110;Split;35488
S;2020;2998;412015393407;24/06/2020;03/07/2020;31/07/2020;06/08/2020;856,61;Mandati;0;6;702,14;4.212,84;110;Split;35488
S;2020;3712;6;20/07/2020;10/08/2020;18/10/2020;14/08/2020;228.095,30;Mandati;0;-65;186.963,36;-12.152.618,40;10;Split;36128
S;2020;3714;0000202030014863;04/08/2020;10/08/2020;30/09/2020;13/08/2020;381,12;Mandati;0;-48;312,39;-14.994,72;10;Split;38206
S;2020;3448;PA/13;27/12/2019;03/08/2020;27/12/2019;13/08/2020;832,65;Mandati;0;230;682,50;156.975,00;110;Split;26724
S;2020;3710;2000008383 /G;04/08/2020;07/08/2020;03/09/2020;13/08/2020;2.801,71;Mandati;0;-21;2.296,48;-48.226,08;110;Split;29236
S;2020;3708;2000008381 /G;04/08/2020;07/08/2020;03/09/2020;13/08/2020;2.233,48;Mandati;0;-21;1.830,72;-38.445,12;110;Split;29236
S;2020;3709;2000008382 /G;04/08/2020;07/08/2020;03/09/2020;13/08/2020;849,39;Mandati;0;-21;696,22;-14.620,62;110;Split;29236
S;2020;3711;2000008384 /G;04/08/2020;07/08/2020;03/09/2020;13/08/2020;788,27;Mandati;0;-21;646,12;-13.568,52;110;Split;29236
S;2020;3683;FATTPA 14_20;04/08/2020;06/08/2020;04/09/2020;01/09/2020;19.479,13;Mandati;0;-3;15.966,50;-47.899,50;10;Split;28671
S;2020;3447;2/E;29/07/2020;31/07/2020;29/08/2020;01/09/2020;2.453,59;Mandati;0;3;1.707,52;5.122,56;10;Normale;37483
S;2020;3447;2/E;29/07/2020;31/07/2020;29/08/2020;01/09/2020;2.453,59;Mandati;0;3;746,07;2.238,21;10;Normale;37483
S;2020;3734;09/2020;30/07/2020;13/08/2020;30/08/2020;01/09/2020;17.110,50;Mandati;0;2;14.025,00;28.050,00;10;Split;31159
S;2020;3733;71/2020;31/07/2020;12/08/2020;31/07/2020;01/09/2020;57.492,62;Mandati;0;32;47.125,10;1.508.003,20;10;Split;38528
S;2020;2506;4220720800002648;06/02/2020;16/06/2020;30/04/2020;09/09/2020;1.105,61;Mandati;0;132;906,34;119.636,88;110;Split;25849
S;2020;3445;1/E;29/07/2020;31/07/2020;29/08/2020;01/09/2020;837,20;Mandati;0;3;837,20;2.511,60;10;Normale;37483
S;2020;3747;01-PA;07/07/2020;13/08/2020;06/08/2020;01/09/2020;4.992,00;Mandati;0;26;4.992,00;129.792,00;10;Normale;37567
S;2020;3724;1-2020/FPA;15/07/2020;12/08/2020;15/07/2020;01/09/2020;25.376,00;Mandati;0;48;25.376,00;1.218.048,00;10;Normale;31109
S;2020;3719;1A;14/04/2020;11/08/2020;14/04/2020;01/09/2020;14.515,73;Mandati;0;140;9.315,73;1.304.202,20;10;Normale;38392
S;2019;6786;2A;06/12/2019;16/12/2019;11/01/2020;01/09/2020;5.200,00;Mandati;0;234;5.200,00;1.216.800,00;10;Normale;38392
S;2020;3719;1A;14/04/2020;11/08/2020;14/04/2020;01/09/2020;14.515,73;Mandati;0;140;5.200,00;728.000,00;10;Normale;38392
S;2020;3861;12/2020;14/07/2020;19/08/2020;13/08/2020;02/09/2020;343,30;Mandati;0;20;343,30;6.866,00;110;Normale;38397
S;2020;3885;32;29/07/2020;24/08/2020;29/07/2020;03/09/2020;52.950,43;Mandati;0;36;43.401,99;1.562.471,64;10;Split;34083
S;2020;3762;6;07/08/2020;13/08/2020;09/09/2020;03/09/2020;21.538,62;Mandati;0;-6;15.375,46;-92.252,76;10;Split;37371
S;2020;3762;6;07/08/2020;13/08/2020;09/09/2020;03/09/2020;21.538,62;Mandati;0;-6;4.205,10;-25.230,60;10;Split;37371
S;2020;3875;49;20/08/2020;21/08/2020;20/08/2020;08/09/2020;94.223,65;Mandati;0;19;6.608,92;125.569,48;10;Split;37548
S;2020;2750;4220720800002887;06/02/2020;19/06/2020;30/04/2020;09/09/2020;2.779,45;Mandati;0;132;2.278,24;300.727,68;110;Split;25849
S;2020;3866;5A;09/07/2020;19/08/2020;09/07/2020;02/09/2020;4.162,00;Mandati;0;55;4.162,00;228.910,00;110;Normale;38395
S;2020;3862;115;08/07/2020;19/08/2020;08/07/2020;02/09/2020;5.075,20;Mandati;0;56;5.075,20;284.211,20;110;Normale;38396
S;2020;3859;11/2020;14/07/2020;19/08/2020;13/08/2020;02/09/2020;7.612,80;Mandati;0;20;7.612,80;152.256,00;110;Normale;38397
S;2020;3863;116;08/07/2020;19/08/2020;08/07/2020;02/09/2020;342,04;Mandati;0;56;342,04;19.154,24;110;Normale;38396
S;2020;3870;07/2020;07/08/2020;20/08/2020;07/08/2020;02/09/2020;13.470,39;Mandati;0;26;11.041,30;287.073,80;10;Split;38537
S;2020;3871;6;14/08/2020;20/08/2020;14/08/2020;02/09/2020;14.247,42;Mandati;0;19;11.678,21;221.885,99;10;Split;37841
S;2020;3707;6820200620000951;15/06/2020;07/08/2020;14/08/2020;09/09/2020;271,95;Mandati;0;26;222,91;5.795,66;110;Split;25849
S;2020;3715;D1836;31/07/2020;10/08/2020;31/08/2020;04/09/2020;69,17;Mandati;0;4;56,70;226,80;10;Split;38631
S;2020;3305;FA-2020-115;25/02/2020;21/07/2020;26/03/2020;04/09/2020;3.000,00;Mandati;0;162;2.459,02;398.361,24;10;Split;38240
S;2020;2494;23/PA;31/05/2020;15/06/2020;31/07/2020;04/09/2020;2.735,61;Mandati;0;35;2.715,29;95.035,15;10;Split;38442
S;2020;3806;806;20/07/2020;14/08/2020;19/08/2020;04/09/2020;995,00;Mandati;0;16;815,57;13.049,12;10;Split;38339
S;2020;3812;207;31/07/2020;18/08/2020;31/08/2020;04/09/2020;42.277,88;Mandati;0;4;34.654,00;138.616,00;10;Split;38495
S;2020;3895;31/PA;02/07/2020;25/08/2020;30/09/2020;04/09/2020;2.680,57;Mandati;0;-26;2.660,66;-69.177,16;10;Split;38442
S;2020;3875;49;20/08/2020;21/08/2020;20/08/2020;08/09/2020;94.223,65;Mandati;0;19;70.623,58;1.341.848,02;10;Split;37548
S;2020;3908;7;24/08/2020;26/08/2020;24/09/2020;08/09/2020;20.460,00;Mandati;0;-16;18.600,00;-297.600,00;10;Split;37371
S;2020;3869;2/9;05/08/2020;20/08/2020;05/08/2020;04/09/2020;2.818,16;Mandati;0;30;2.818,16;84.544,80;10;Normale;38578
S;2020;3723;FPA 1/20;23/07/2020;11/08/2020;23/07/2020;08/09/2020;4.969,61;Mandati;0;47;4.969,61;233.571,67;10;Normale;38267
S;2020;3910;0185/2020;04/08/2020;27/08/2020;03/10/2020;08/09/2020;1.183,94;Mandati;0;-25;970,44;-24.261,00;10;Split;38491
S;2020;3258;0121/2020;17/06/2020;17/07/2020;16/08/2020;08/09/2020;1.076,92;Mandati;0;23;882,72;20.302,56;10;Split;38491
S;2020;3262;0151/2020;13/07/2020;17/07/2020;11/09/2020;08/09/2020;565,98;Mandati;0;-3;465,76;-1.397,28;10;Split;38491
S;2020;3256;0084/2020;08/05/2020;17/07/2020;07/07/2020;08/09/2020;441,13;Mandati;0;63;361,58;22.779,54;10;Split;38491
S;2020;3261;0150/2020;13/07/2020;17/07/2020;11/09/2020;08/09/2020;415,41;Mandati;0;-3;340,50;-1.021,50;10;Split;38491
S;2020;3252;0070/2020;21/04/2020;17/07/2020;20/06/2020;08/09/2020;246,72;Mandati;0;80;202,23;16.178,40;10;Split;38491
S;2020;3259;0128/2020;25/06/2020;17/07/2020;24/08/2020;08/09/2020;217,27;Mandati;0;15;178,09;2.671,35;10;Split;38491
S;2020;3257;0089/2020;13/05/2020;17/07/2020;12/07/2020;08/09/2020;198,29;Mandati;0;58;162,53;9.426,74;10;Split;38491
S;2020;3260;0132/2020;26/06/2020;17/07/2020;25/08/2020;08/09/2020;174,85;Mandati;0;14;143,32;2.006,48;10;Split;38491
S;2020;3255;0077/2020;30/04/2020;17/07/2020;29/06/2020;08/09/2020;170,93;Mandati;0;71;140,11;9.947,81;10;Split;38491
S;2020;3253;0075/2020;30/04/2020;17/07/2020;29/06/2020;08/09/2020;142,41;Mandati;0;71;116,73;8.287,83;10;Split;38491
S;2020;3254;0076/2020;30/04/2020;17/07/2020;29/06/2020;08/09/2020;94,17;Mandati;0;71;77,19;5.480,49;10;Split;38491
S;2020;2502;4220720800002687;06/02/2020;16/06/2020;30/04/2020;09/09/2020;351,57;Mandati;0;132;288,17;38.038,44;110;Split;25849
S;2020;3961;37;26/08/2020;02/09/2020;26/08/2020;14/09/2020;133.786,15;Mandati;0;19;109.660,78;2.083.554,82;10;Split;34083
S;2020;3965;39;01/09/2020;03/09/2020;03/10/2020;14/09/2020;5.532,40;Mandati;0;-19;4.534,75;-86.160,25;10;Split;35802
S;2020;2748;8N00032035;06/02/2020;19/06/2020;30/04/2020;10/09/2020;3.700,10;Mandati;0;133;3.040,54;404.391,82;110;Split;25849
S;2020;2461;4220720800002935;06/02/2020;05/06/2020;30/04/2020;10/09/2020;144,16;Mandati;0;133;118,26;15.728,58;110;Split;25849
S;2020;2464;8N00032810;06/02/2020;05/06/2020;30/04/2020;10/09/2020;29,49;Mandati;0;133;24,21;3.219,93;110;Split;25849
S;2020;2462;8N00031544;06/02/2020;05/06/2020;30/04/2020;10/09/2020;29,37;Mandati;0;133;24,09;3.203,97;110;Split;25849
S;2020;2466;8Z00059433;06/02/2020;05/06/2020;30/04/2020;10/09/2020;1.431,47;Mandati;0;133;1.174,95;156.268,35;110;Split;25849
S;2020;2465;8Z00057766;06/02/2020;05/06/2020;30/04/2020;10/09/2020;695,57;Mandati;0;133;570,61;75.891,13;110;Split;25849
S;2020;2747;8Z00059623;06/02/2020;19/06/2020;30/04/2020;10/09/2020;831,07;Mandati;0;133;682,35;90.752,55;110;Split;25849
S;2020;2749;8P00019542;06/02/2020;19/06/2020;30/04/2020;10/09/2020;340,77;Mandati;0;133;279,32;37.149,56;110;Split;25849
S;2020;2460;8P00019251;06/02/2020;05/06/2020;30/04/2020;10/09/2020;153,26;Mandati;0;133;128,39;17.075,87;110;Split;25849
S;2020;2455;8P00019577;06/02/2020;05/06/2020;30/04/2020;10/09/2020;172,96;Mandati;0;133;141,80;18.859,40;110;Split;25849
S;2020;2456;8P00018300;06/02/2020;05/06/2020;30/04/2020;10/09/2020;145,07;Mandati;0;133;119,11;15.841,63;110;Split;25849
S;2020;2457;8P00019076;06/02/2020;05/06/2020;30/04/2020;10/09/2020;46,23;Mandati;0;133;37,89;5.039,37;110;Split;25849
S;2020;2459;8P00156087;06/08/2019;05/06/2020;31/10/2019;10/09/2020;54,60;Mandati;0;315;44,75;14.096,25;110;Split;25849
S;2020;4056;9000003124;16/06/2020;11/09/2020;15/08/2020;22/09/2020;2.183,12;Mandati;0;38;1.789,44;67.998,72;10;Split;25849
S;2020;4055;9000002906;26/05/2020;11/09/2020;25/07/2020;22/09/2020;2.183,12;Mandati;0;59;1.789,44;105.576,96;10;Split;25849
S;2020;4054;9000001925;21/04/2020;11/09/2020;20/06/2020;22/09/2020;2.183,12;Mandati;0;94;1.789,44;168.207,36;10;Split;25849
S;2020;3878;86;24/02/2020;24/08/2020;24/03/2020;09/09/2020;2.412,31;Mandati;0;169;1.977,30;334.163,70;10;Split;26131
S;2020;3879;87;24/02/2020;24/08/2020;24/03/2020;09/09/2020;736,03;Mandati;0;169;603,30;101.957,70;10;Split;26131
S;2020;3886;523;01/08/2020;24/08/2020;01/09/2020;09/09/2020;624,18;Mandati;0;8;511,62;4.092,96;10;Split;26131
S;2020;3892;529;01/08/2020;24/08/2020;01/09/2020;09/09/2020;259,86;Mandati;0;8;213,00;1.704,00;10;Split;26131
S;2020;3890;527;01/08/2020;24/08/2020;01/09/2020;09/09/2020;259,86;Mandati;0;8;213,00;1.704,00;10;Split;26131
