E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI;;
S;2019;43;1;2019;72;294,50;0,00;0,00;0;0;10;38300;08/01/2019;25/10/2018;22/10/2018;00:00:00;15/01/2019;C2;15/01/2019;85;;
S;2019;44;1;2019;73;294,50;0,00;0,00;0;0;10;38300;08/01/2019;25/10/2018;22/10/2018;00:00:00;15/01/2019;C2;15/01/2019;85;;
S;2019;63;1;2019;278;2.107,28;0,00;380,00;1;0;10;27040;09/01/2019;27/12/2018;27/12/2018;00:00:00;25/01/2019;C2;25/01/2019;29;;
S;2019;433;1;2019;232;475,29;74,92;0,00;0;0;110;35825;17/01/2019;15/01/2019;14/02/2019;00:00:00;17/01/2019;C2;17/01/2019;-28;;
S;2019;438;1;2019;233;398,87;62,87;0,00;0;0;110;37778;17/01/2019;17/01/2019;16/01/2019;00:00:00;17/01/2019;C2;17/01/2019;1;;
S;2019;46;1;2019;274;6.402,05;0,00;1.154,47;1;0;10;32933;08/01/2019;07/01/2019;02/01/2019;00:00:00;24/01/2019;C2;24/01/2019;22;;
S;2018;6313;1;2019;61;6.289,71;0,00;1.134,21;1;0;10;25919;11/12/2018;06/12/2018;30/12/2018;00:00:00;15/01/2019;C2;15/01/2019;16;;
S;2018;6533;1;2019;28;680,00;0,00;0,00;0;0;10;30506;28/12/2018;24/12/2018;30/01/2019;00:00:00;10/01/2019;C2;15/01/2019;-15;;
S;2018;6496;1;2019;25;43.694,50;0,00;7.879,33;1;0;10;38244;20/12/2018;20/12/2018;19/01/2019;00:00:00;10/01/2019;C2;15/01/2019;-4;;
S;2018;6307;1;2019;63;3.524,55;0,00;635,58;1;0;10;38129;11/12/2018;06/12/2018;03/01/2019;00:00:00;15/01/2019;C2;15/01/2019;12;;
S;2018;6307;2;2019;64;1.050,00;0,00;189,34;1;0;10;38129;11/12/2018;06/12/2018;03/01/2019;00:00:00;15/01/2019;C2;15/01/2019;12;;
S;2018;6404;1;2019;26;5.833,13;0,00;1.051,88;1;0;10;32548;17/12/2018;14/12/2018;14/01/2019;00:00:00;10/01/2019;C2;15/01/2019;1;;
S;2018;6404;2;2019;27;1.944,37;0,00;350,62;1;0;10;32548;17/12/2018;14/12/2018;14/01/2019;00:00:00;10/01/2019;C2;15/01/2019;1;;
S;2018;6315;1;2019;65;8.853,25;0,00;1.596,49;1;0;10;29989;11/12/2018;07/12/2018;30/11/2018;00:00:00;15/01/2019;C2;15/01/2019;46;;
S;2018;6383;1;2019;66;13.999,99;0,00;2.524,59;1;0;10;32203;14/12/2018;13/12/2018;12/01/2019;00:00:00;15/01/2019;C2;15/01/2019;3;;
S;2019;45;1;2019;275;4.208,52;0,00;758,91;1;0;10;26077;08/01/2019;07/01/2019;30/11/2018;00:00:00;24/01/2019;C2;24/01/2019;55;;
S;2018;6493;1;2019;240;1.100,97;0,00;198,54;1;0;110;37773;19/12/2018;19/12/2018;18/01/2019;00:00:00;17/01/2019;C2;17/01/2019;-1;;
S;2019;7;1;2019;241;1.750,00;275,85;0,00;0;0;1;31112;03/01/2019;21/11/2018;21/12/2018;00:00:00;17/01/2019;C2;17/01/2019;27;;
S;2019;64;1;2019;271;6.000,00;0,00;1.081,97;1;0;10;29621;10/01/2019;24/12/2018;19/02/2019;00:00:00;24/01/2019;C2;24/01/2019;-26;;
S;2019;99;1;2019;279;6.012,25;0,00;1.084,18;1;0;10;32999;11/01/2019;08/01/2019;07/02/2019;00:00:00;25/01/2019;C2;25/01/2019;-13;;
S;2019;502;1;2019;322;41.136,72;0,00;7.418,10;1;0;10;35593;21/01/2019;17/01/2019;17/02/2019;00:00:00;04/02/2019;C2;04/02/2019;-13;;
S;2019;361;1;2019;323;3.208,90;0,00;576,49;1;0;10;35407;16/01/2019;10/12/2018;09/01/2019;00:00:00;04/02/2019;C2;04/02/2019;26;;
S;2019;467;1;2019;324;1.268,84;0,00;228,81;1;0;10;32172;18/01/2019;16/01/2019;15/02/2019;00:00:00;04/02/2019;C2;04/02/2019;-11;;
S;2019;528;1;2019;325;2.147,20;0,00;387,20;1;0;10;36963;22/01/2019;14/01/2019;14/01/2019;00:00:00;04/02/2019;C2;04/02/2019;21;;
S;2019;540;1;2019;326;6.280,56;990,00;0,00;0;0;110;35613;23/01/2019;17/01/2019;16/02/2019;00:00:00;04/02/2019;C2;04/02/2019;-12;;
S;2019;616;1;2019;422;1.340,78;0,00;241,78;1;0;10;33506;31/01/2019;30/10/2018;30/11/2018;00:00:00;12/02/2019;C2;12/02/2019;74;;
S;2019;430;1;2019;230;2.913,80;459,30;0,00;0;0;110;35825;17/01/2019;07/01/2019;06/02/2019;00:00:00;17/01/2019;C2;17/01/2019;-20;;
S;2019;425;1;2019;231;2.913,80;459,30;0,00;0;0;110;37778;17/01/2019;08/01/2019;08/01/2019;00:00:00;17/01/2019;C2;17/01/2019;9;;
S;2019;153;1;2019;364;545,33;0,00;98,34;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;169;1;2019;364;1.692,51;0,00;305,21;1;0;110;35488;14/01/2019;30/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;154;1;2019;364;1.724,26;0,00;310,93;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;170;1;2019;364;2.522,08;0,00;454,80;1;0;110;35488;14/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;168;1;2019;364;2.866,96;0,00;516,99;1;0;110;35488;14/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;171;1;2019;364;2.958,63;0,00;533,52;1;0;110;35488;14/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;172;1;2019;364;3.821,63;0,00;689,15;1;0;110;35488;14/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;38;1;2019;301;367,27;0,00;66,23;1;0;10;36295;07/01/2019;10/12/2018;09/01/2019;00:00:00;30/01/2019;C2;30/01/2019;21;;
S;2019;36;1;2019;301;165,35;0,00;29,82;1;0;10;36295;07/01/2019;07/12/2018;06/01/2019;00:00:00;30/01/2019;C2;30/01/2019;24;;
S;2019;37;1;2019;301;139,81;0,00;25,21;1;0;10;36295;07/01/2019;07/12/2018;06/01/2019;00:00:00;30/01/2019;C2;30/01/2019;24;;
S;2019;35;1;2019;301;3.274,63;0,00;590,51;1;0;10;36295;07/01/2019;04/12/2018;03/01/2019;00:00:00;30/01/2019;C2;30/01/2019;27;;
S;2019;34;1;2019;301;1.704,99;0,00;307,46;1;0;10;36295;07/01/2019;30/11/2018;30/12/2018;00:00:00;30/01/2019;C2;30/01/2019;31;;
S;2019;33;1;2019;301;1.393,33;0,00;251,26;1;0;10;36295;07/01/2019;29/11/2018;29/12/2018;00:00:00;30/01/2019;C2;30/01/2019;32;;
S;2019;32;1;2019;301;1.219,99;0,00;220,00;1;0;10;36295;07/01/2019;29/11/2018;29/12/2018;00:00:00;30/01/2019;C2;30/01/2019;32;;
S;2018;6356;1;2019;307;41.164,50;0,00;7.423,11;1;0;10;36154;12/12/2018;12/12/2018;11/01/2019;00:00:00;31/01/2019;C2;31/01/2019;20;;
S;2019;47;1;2019;303;2.340,46;0,00;422,05;1;0;110;37676;08/01/2019;04/01/2019;14/02/2019;00:00:00;30/01/2019;C2;30/01/2019;-15;;
S;2019;48;1;2019;304;10.627,37;0,00;1.916,41;1;0;10;26065;08/01/2019;14/12/2018;31/01/2019;00:00:00;30/01/2019;C2;30/01/2019;-1;;
S;2019;354;1;2019;261;22.568,00;0,00;0,00;0;0;10;38011;16/01/2019;15/01/2019;14/02/2019;00:00:00;22/01/2019;C2;24/01/2019;-21;;
S;2019;60;1;2019;263;6.418,14;1.011,69;0,00;0;0;1;35743;09/01/2019;18/12/2018;14/12/2018;00:00:00;22/01/2019;C2;22/01/2019;39;;
S;2019;232;1;2019;258;9.573,25;0,00;1.726,32;1;0;10;36684;14/01/2019;10/01/2019;09/02/2019;00:00:00;22/01/2019;C2;22/01/2019;-18;;
S;2019;132;1;2019;257;1.342,52;0,00;242,09;1;0;10;37972;11/01/2019;17/12/2018;31/01/2019;00:00:00;22/01/2019;C2;22/01/2019;-9;;
S;2019;114;1;2019;257;1.431,17;0,00;258,08;1;0;10;37972;11/01/2019;06/12/2018;31/01/2019;00:00:00;22/01/2019;C2;22/01/2019;-9;;
S;2019;105;1;2019;257;1.534,71;0,00;276,75;1;0;10;37972;11/01/2019;06/12/2018;31/01/2019;00:00:00;22/01/2019;C2;22/01/2019;-9;;
S;2019;108;1;2019;257;2.044,06;0,00;368,60;1;0;10;37972;11/01/2019;06/12/2018;05/01/2019;00:00:00;22/01/2019;C2;22/01/2019;17;;
S;2019;131;1;2019;257;2.595,20;0,00;467,99;1;0;10;37972;11/01/2019;17/12/2018;31/01/2019;00:00:00;22/01/2019;C2;22/01/2019;-9;;
S;2019;133;1;2019;257;4.620,81;0,00;833,26;1;0;10;37972;11/01/2019;17/12/2018;31/01/2019;00:00:00;22/01/2019;C2;22/01/2019;-9;;
S;2019;130;1;2019;257;403,91;0,00;72,84;1;0;10;37972;11/01/2019;17/12/2018;31/01/2019;00:00:00;22/01/2019;C2;22/01/2019;-9;;
S;2019;111;1;2019;257;387,13;0,00;69,81;1;0;10;37972;11/01/2019;06/12/2018;31/01/2019;00:00:00;22/01/2019;C2;22/01/2019;-9;;
S;2019;134;1;2019;257;269,62;0,00;48,62;1;0;10;37972;11/01/2019;24/12/2018;28/02/2019;00:00:00;22/01/2019;C2;22/01/2019;-37;;
S;2019;135;1;2019;257;207,40;0,00;37,40;1;0;10;37972;11/01/2019;24/12/2018;28/02/2019;00:00:00;22/01/2019;C2;22/01/2019;-37;;
S;2018;6213;1;2019;248;31,16;0,00;5,62;1;0;110;35488;10/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6214;1;2019;248;37,55;0,00;6,77;1;0;110;35488;10/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6216;1;2019;248;46,20;0,00;8,33;1;0;110;35488;10/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6204;1;2019;248;77,17;0,00;13,92;1;0;110;35488;10/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6207;1;2019;248;3.428,96;0,00;618,34;1;0;110;35488;10/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6209;1;2019;248;343,55;0,00;61,95;1;0;110;35488;10/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6210;1;2019;248;108,38;0,00;19,54;1;0;110;35488;10/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6219;1;2019;249;438,60;0,00;79,09;1;0;110;35488;10/12/2018;26/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6221;1;2019;249;1.014,55;0,00;182,95;1;0;110;35488;10/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6217;1;2019;249;1.892,72;0,00;341,31;1;0;110;35488;10/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6170;1;2019;250;274,91;0,00;49,57;1;0;110;35488;06/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6171;1;2019;250;930,56;0,00;167,81;1;0;110;35488;06/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6172;1;2019;250;1.223,49;0,00;220,63;1;0;110;35488;06/12/2018;26/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6173;1;2019;250;1.421,32;0,00;256,30;1;0;110;35488;06/12/2018;02/10/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6180;1;2019;251;23,03;0,00;4,15;1;0;110;35488;06/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6187;1;2019;251;37,31;0,00;6,73;1;0;110;35488;06/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6186;1;2019;251;50,70;0,00;9,14;1;0;110;35488;06/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6179;1;2019;251;106,48;0,00;19,20;1;0;110;35488;06/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6178;1;2019;251;120,15;0,00;21,67;1;0;110;35488;06/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6176;1;2019;251;146,85;0,00;26,48;1;0;110;35488;06/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6182;1;2019;251;204,53;0,00;36,88;1;0;110;35488;06/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6188;1;2019;251;260,78;0,00;47,03;1;0;110;35488;06/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6177;1;2019;251;286,90;0,00;51,74;1;0;110;35488;06/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6184;1;2019;251;775,97;0,00;139,93;1;0;110;35488;06/12/2018;26/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6185;1;2019;251;796,00;0,00;143,54;1;0;110;35488;06/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6190;1;2019;251;828,11;0,00;149,33;1;0;110;35488;06/12/2018;26/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6174;1;2019;251;834,69;0,00;150,52;1;0;110;35488;06/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6181;1;2019;251;950,31;0,00;171,37;1;0;110;35488;06/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6183;1;2019;251;1.121,81;0,00;202,29;1;0;110;35488;06/12/2018;26/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6189;1;2019;251;1.145,25;0,00;206,52;1;0;110;35488;06/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6191;1;2019;251;1.381,11;0,00;249,05;1;0;110;35488;06/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6175;1;2019;251;1.570,66;0,00;283,23;1;0;110;35488;06/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6161;1;2019;252;16,78;0,00;3,03;1;0;110;35488;06/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6168;1;2019;252;37,31;0,00;6,73;1;0;110;35488;06/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6160;1;2019;252;274,95;0,00;49,58;1;0;110;35488;06/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6162;1;2019;252;699,89;0,00;126,21;1;0;110;35488;06/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6163;1;2019;252;706,03;0,00;127,32;1;0;110;35488;06/12/2018;26/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6167;1;2019;252;740,27;0,00;133,49;1;0;110;35488;06/12/2018;26/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6165;1;2019;252;806,13;0,00;145,37;1;0;110;35488;06/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6166;1;2019;252;863,17;0,00;155,65;1;0;110;35488;06/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6164;1;2019;252;950,70;0,00;171,44;1;0;110;35488;06/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6169;1;2019;252;1.427,34;0,00;257,39;1;0;110;35488;06/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6192;1;2019;253;1.418,58;0,00;255,81;1;0;110;35488;06/12/2018;26/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6193;1;2019;253;1.420,28;0,00;256,12;1;0;110;35488;06/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6002;1;2019;254;1,21;0,00;0,22;1;0;110;35488;05/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6004;1;2019;254;19,11;0,00;3,45;1;0;110;35488;05/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;5998;1;2019;254;20,34;0,00;3,67;1;0;110;35488;05/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6006;1;2019;254;25,83;0,00;4,66;1;0;110;35488;05/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;5999;1;2019;254;37,31;0,00;6,73;1;0;110;35488;05/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6000;1;2019;254;37,31;0,00;6,73;1;0;110;35488;05/12/2018;26/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6003;1;2019;254;37,31;0,00;6,73;1;0;110;35488;05/12/2018;26/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6005;1;2019;254;39,89;0,00;7,19;1;0;110;35488;05/12/2018;02/10/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6001;1;2019;254;48,73;0,00;8,79;1;0;110;35488;05/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;5997;1;2019;254;79,98;0,00;14,42;1;0;110;35488;05/12/2018;02/10/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;5993;1;2019;254;327,07;0,00;58,98;1;0;110;35488;05/12/2018;02/10/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;5972;1;2019;255;0,17;0,00;0,03;1;0;110;35488;05/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;5971;1;2019;255;14,15;0,00;2,55;1;0;110;35488;05/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;5979;1;2019;255;19,35;0,00;3,49;1;0;110;35488;05/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;5966;1;2019;255;19,36;0,00;3,49;1;0;110;35488;05/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;5992;1;2019;255;22,57;0,00;4,07;1;0;110;35488;05/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;5976;1;2019;255;23,31;0,00;4,20;1;0;110;35488;05/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;5970;1;2019;255;25,82;0,00;4,66;1;0;110;35488;05/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;5973;1;2019;255;37,31;0,00;6,73;1;0;110;35488;05/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;5969;1;2019;255;45,25;0,00;8,16;1;0;110;35488;05/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;5965;1;2019;255;48,47;0,00;8,74;1;0;110;35488;05/12/2018;26/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;5984;1;2019;255;59,44;0,00;10,72;1;0;110;35488;05/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;5990;1;2019;255;59,44;0,00;10,72;1;0;110;35488;05/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;5968;1;2019;255;142,89;0,00;25,77;1;0;110;35488;05/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;5963;1;2019;255;325,57;0,00;58,71;1;0;110;35488;05/12/2018;02/10/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6232;1;2019;256;63,79;0,00;11,50;1;0;110;35488;10/12/2018;26/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6234;1;2019;256;85,13;0,00;15,35;1;0;110;35488;10/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6159;1;2019;256;98,05;0,00;17,68;1;0;110;35488;06/12/2018;25/09/2018;24/10/2018;00:00:00;22/01/2019;C2;22/01/2019;90;;
S;2018;6226;1;2019;256;115,62;0,00;20,85;1;0;110;35488;10/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6157;1;2019;256;134,72;0,00;24,29;1;0;110;35488;06/12/2018;25/09/2018;24/10/2018;00:00:00;22/01/2019;C2;22/01/2019;90;;
S;2018;6239;1;2019;256;151,18;0,00;27,26;1;0;110;35488;10/12/2018;26/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6229;1;2019;256;173,06;0,00;31,21;1;0;110;35488;10/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6224;1;2019;256;179,29;0,00;32,33;1;0;110;35488;10/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6227;1;2019;256;325,57;0,00;58,71;1;0;110;35488;10/12/2018;02/10/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6241;1;2019;256;4.353,97;0,00;785,14;1;0;110;35488;10/12/2018;02/10/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6158;1;2019;256;57,02;0,00;10,28;1;0;110;35488;06/12/2018;25/09/2018;24/10/2018;00:00:00;22/01/2019;C2;22/01/2019;90;;
S;2018;6230;1;2019;256;34,54;0,00;6,23;1;0;110;35488;10/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6223;1;2019;256;28,56;0,00;5,15;1;0;110;35488;10/12/2018;25/09/2018;31/10/2018;00:00:00;22/01/2019;C2;22/01/2019;83;;
S;2018;6403;1;2019;260;631,96;0,00;113,96;1;0;10;28536;17/12/2018;07/12/2018;29/01/2019;00:00:00;22/01/2019;C5;22/01/2019;-7;;
S;2019;41;1;2019;262;428,95;0,00;77,35;1;0;10;28536;08/01/2019;02/01/2019;25/02/2019;00:00:00;22/01/2019;C5;22/01/2019;-34;;
S;2019;253;1;2019;264;11.622,20;1.832,00;0,00;0;0;10;35718;15/01/2019;10/01/2019;09/02/2019;00:00:00;22/01/2019;C5;22/01/2019;-18;;
S;2018;6527;1;2019;291;732,00;0,00;132,00;1;0;10;38266;27/12/2018;19/12/2018;31/01/2019;00:00:00;29/01/2019;C2;31/01/2019;0;;
S;2018;6357;1;2019;292;76,80;0,00;13,85;1;0;10;36391;12/12/2018;07/11/2018;31/10/2018;00:00:00;29/01/2019;C2;31/01/2019;92;;
S;2018;5870;1;2019;293;35,50;0,00;6,40;1;0;110;35488;04/12/2018;26/09/2018;24/10/2018;00:00:00;29/01/2019;C2;31/01/2019;99;;
S;2018;5869;1;2019;294;4.353,33;0,00;785,03;1;0;110;35488;04/12/2018;25/09/2018;24/10/2018;00:00:00;29/01/2019;C2;31/01/2019;99;;
S;2018;5868;1;2019;294;35,50;0,00;6,40;1;0;110;35488;04/12/2018;25/09/2018;24/10/2018;00:00:00;29/01/2019;C2;31/01/2019;99;;
S;2018;5867;1;2019;295;34,59;0,00;6,24;1;0;110;35488;04/12/2018;25/09/2018;24/10/2018;00:00:00;29/01/2019;C2;31/01/2019;99;;
S;2018;5874;1;2019;296;35,50;0,00;6,40;1;0;110;35488;04/12/2018;25/09/2018;24/10/2018;00:00:00;29/01/2019;C2;31/01/2019;99;;
S;2018;5873;1;2019;297;4.302,74;0,00;764,45;1;0;110;35488;04/12/2018;25/09/2018;24/10/2018;00:00:00;29/01/2019;C2;31/01/2019;99;;
S;2018;5872;1;2019;297;35,50;0,00;6,40;1;0;110;35488;04/12/2018;25/09/2018;24/10/2018;00:00:00;29/01/2019;C2;31/01/2019;99;;
S;2018;5871;1;2019;298;34,04;0,00;5,91;1;0;110;35488;04/12/2018;25/09/2018;24/10/2018;00:00:00;29/01/2019;C2;31/01/2019;99;;
S;2018;5877;1;2019;299;84,16;0,00;14,96;1;0;110;35488;04/12/2018;25/09/2018;24/10/2018;00:00:00;29/01/2019;C2;31/01/2019;99;;
S;2018;5876;1;2019;300;1.983,42;0,00;347,64;1;0;110;35488;04/12/2018;25/09/2018;24/10/2018;00:00:00;29/01/2019;C2;31/01/2019;99;;
S;2018;5875;1;2019;300;84,16;0,00;14,96;1;0;110;35488;04/12/2018;26/09/2018;24/10/2018;00:00:00;29/01/2019;C2;31/01/2019;99;;
S;2019;18;1;2019;308;146,10;0,00;26,35;1;0;110;29811;07/01/2019;24/12/2018;21/02/2019;00:00:00;31/01/2019;C2;31/01/2019;-21;;
S;2019;19;1;2019;309;5,04;0,00;0,91;1;0;110;37311;07/01/2019;24/12/2018;21/02/2019;00:00:00;31/01/2019;C2;31/01/2019;-21;;
S;2019;683;1;2019;583;4.426,61;0,00;798,24;1;0;10;29989;07/02/2019;07/02/2019;31/01/2019;00:00:00;14/03/2019;C2;14/03/2019;42;;
S;2019;308;1;2019;302;1.335,20;0,00;240,77;1;0;10;35408;15/01/2019;06/12/2018;03/12/2018;00:00:00;30/01/2019;C2;30/01/2019;58;;
S;2019;306;1;2019;302;730,00;0,00;131,64;1;0;10;35408;15/01/2019;06/12/2018;03/12/2018;00:00:00;30/01/2019;C2;30/01/2019;58;;
S;2019;312;1;2019;302;596,40;0,00;107,55;1;0;10;35408;15/01/2019;06/12/2018;03/12/2018;00:00:00;30/01/2019;C2;30/01/2019;58;;
