E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI
S;2019;3288;1;2019;2205;676,44;0;121,8;1;0;110;38264;28/06/2019;03/05/2019;23/05/2019;00:00:00;30/07/2019;C2;30/07/2019;68
S;2019;3291;1;2019;2205;1.013,21;0;182,53;1;0;110;38264;28/06/2019;04/06/2019;25/06/2019;00:00:00;30/07/2019;C2;30/07/2019;35
S;2019;3287;1;2019;2205;1.065,36;0;191,93;1;0;110;38264;28/06/2019;15/04/2019;26/04/2019;00:00:00;30/07/2019;C2;30/07/2019;95
S;2019;3289;1;2019;2205;1.162,42;0;209,44;1;0;110;38264;28/06/2019;23/04/2019;13/05/2019;00:00:00;30/07/2019;C2;30/07/2019;78
S;2019;3290;1;2019;2205;581,48;0;104,68;1;0;110;38264;28/06/2019;04/06/2019;25/06/2019;00:00:00;30/07/2019;C2;30/07/2019;35
S;2019;3285;1;2019;2205;134,7;0;24,25;1;0;110;38264;28/06/2019;01/03/2019;18/03/2019;00:00:00;30/07/2019;C2;30/07/2019;134
S;2019;3285;2;2019;2206;538,79;0;97,02;1;0;110;38264;28/06/2019;01/03/2019;18/03/2019;00:00:00;30/07/2019;C2;30/07/2019;134
S;2019;3286;2;2019;2206;326,69;0;58,85;1;0;110;38264;28/06/2019;15/04/2019;26/04/2019;00:00:00;30/07/2019;C2;30/07/2019;95
S;2019;3534;1;2019;2210;21.788,38;0;3.929,05;1;0;10;36443;19/07/2019;18/07/2019;17/08/2019;00:00:00;30/07/2019;C2;30/07/2019;-18
S;2019;3543;1;2019;2211;15.047,26;0;2.713,44;1;0;10;38039;22/07/2019;18/07/2019;31/08/2019;00:00:00;30/07/2019;C2;30/07/2019;-32
S;2019;3609;2;2019;2321;617,07;0;111,27;1;0;10;35589;30/07/2019;30/07/2019;29/08/2019;00:00:00;06/08/2019;C2;06/08/2019;-23
S;2019;3609;1;2019;2322;105.000,00;0;18.934,43;1;0;10;35589;30/07/2019;30/07/2019;29/08/2019;00:00:00;06/08/2019;C2;06/08/2019;-23
S;2019;3603;1;2019;2456;5,04;0;0,91;1;0;110;37311;30/07/2019;24/07/2019;21/09/2019;00:00:00;20/08/2019;C2;20/08/2019;-32
S;2019;3325;2;2019;2213;5.833,13;0;1.051,88;1;0;10;32548;08/07/2019;08/07/2019;11/07/2019;00:00:00;31/07/2019;C2;31/07/2019;20
S;2019;3325;1;2019;2214;1.944,37;0;350,62;1;0;10;32548;08/07/2019;08/07/2019;11/07/2019;00:00:00;31/07/2019;C2;31/07/2019;20
S;2019;3539;1;2019;2215;3.331,01;0;600,67;1;0;10;26659;19/07/2019;16/07/2019;15/09/2019;00:00:00;31/07/2019;C2;31/07/2019;-46
S;2019;3538;1;2019;2215;8.967,11;0;1.617,02;1;0;10;26659;19/07/2019;08/07/2019;28/08/2019;00:00:00;31/07/2019;C2;31/07/2019;-28
S;2019;2071;1;2019;2218;38,91;0;6,77;1;0;110;35488;24/04/2019;13/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;2073;1;2019;2218;735,88;0;130,79;1;0;110;35488;24/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;2078;1;2019;2219;39,52;0;7,13;1;0;110;35488;24/04/2019;28/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;2079;1;2019;2219;69,06;0;12,45;1;0;110;35488;24/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;2077;1;2019;2219;97,69;0;17,62;1;0;110;35488;24/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;2074;1;2019;2219;116,13;0;20,94;1;0;110;35488;24/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;2075;1;2019;2219;194,74;0;35,12;1;0;110;35488;24/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;2080;1;2019;2219;563,34;0;101,59;1;0;110;35488;24/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;2082;1;2019;2219;856,27;0;152,78;1;0;110;35488;24/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;2081;1;2019;2219;3.024,99;0;545,49;1;0;110;35488;24/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1970;1;2019;2220;122,4;0;20,39;1;0;110;35488;19/04/2019;13/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;3210;3;2019;2315;1.345,67;0;242,66;1;0;10;35589;27/06/2019;27/06/2019;20/07/2019;00:00:00;06/08/2019;C2;06/08/2019;17
S;2019;1913;1;2019;2221;25,05;0;4,52;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1918;1;2019;2221;49,03;0;8,62;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1958;1;2019;2221;83,16;0;14,91;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1908;1;2019;2221;213,03;0;38,06;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1896;1;2019;2221;241,31;0;43,33;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1946;1;2019;2221;575,54;0;102,68;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1925;1;2019;2221;694,49;0;124,19;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1955;1;2019;2221;891,95;0;159,04;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1937;1;2019;2221;2.214,77;0;395,98;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1923;1;2019;2221;2.489,41;0;443,98;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1969;1;2019;2222;51,8;0;9,34;1;0;110;35488;19/04/2019;11/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1861;1;2019;2222;805,36;0;143,67;1;0;110;35488;19/04/2019;28/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1859;1;2019;2222;1.194,13;0;213,47;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1860;1;2019;2222;2.928,84;0;524,32;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1857;1;2019;2222;3.401,82;0;607,55;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1858;1;2019;2222;5.839,98;0;1.043,11;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1968;1;2019;2223;48,81;0;8,58;1;0;110;35488;19/04/2019;13/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1873;1;2019;2224;0,04;0;0,01;1;0;110;35488;19/04/2019;28/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1963;1;2019;2224;51,8;0;9,34;1;0;110;35488;19/04/2019;11/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1966;1;2019;2224;51,8;0;9,34;1;0;110;35488;19/04/2019;11/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1863;1;2019;2224;62;0;11,18;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1869;1;2019;2224;181,51;0;32,55;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1866;1;2019;2224;475,3;0;85,06;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1872;1;2019;2224;498,14;0;87,81;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1867;1;2019;2224;493,05;0;88,31;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1865;1;2019;2224;726,27;0;130,44;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1879;1;2019;2224;1.022,64;0;182,5;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1889;1;2019;2224;1.476,09;0;263,49;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1875;1;2019;2224;1.662,72;0;297,67;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1920;1;2019;2224;1.737,63;0;311,83;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1878;1;2019;2224;1.851,27;0;330,79;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1922;1;2019;2224;1.942,73;0;346,98;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1897;1;2019;2224;2.262,16;0;404,21;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1909;1;2019;2224;2.285,02;0;408,6;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1876;1;2019;2224;2.567,46;0;459,3;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1914;1;2019;2224;2.645,89;0;472,26;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1871;1;2019;2224;2.823,79;0;505,12;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1906;1;2019;2224;2.909,88;0;520,16;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1870;1;2019;2224;4.266,29;0;763,58;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1965;1;2019;2225;47,91;0;8,58;1;0;110;35488;19/04/2019;13/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1964;1;2019;2225;5.004,76;0;894,34;1;0;110;35488;19/04/2019;13/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1849;1;2019;2226;14,97;0;2,7;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1850;1;2019;2226;489,76;0;87,5;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1851;1;2019;2226;1.610,89;0;287,87;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1854;1;2019;2226;2.119,57;0;378,41;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1855;1;2019;2226;2.932,82;0;524,31;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1852;1;2019;2226;3.405,49;0;609,58;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1853;1;2019;2226;3.855,53;0;692,27;1;0;110;35488;19/04/2019;28/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1856;1;2019;2226;4.559,89;0;816,35;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1971;1;2019;2227;190,8;0;34,25;1;0;110;35488;19/04/2019;13/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1845;1;2019;2228;0,71;0;0,13;1;0;110;35488;18/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1847;1;2019;2228;24,46;0;4,41;1;0;110;35488;18/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1839;1;2019;2228;24,62;0;4,41;1;0;110;35488;18/04/2019;28/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1841;1;2019;2228;33,31;0;6,01;1;0;110;35488;18/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1848;1;2019;2228;47,77;0;8,38;1;0;110;35488;18/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1842;1;2019;2228;48,8;0;8,58;1;0;110;35488;18/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1846;1;2019;2228;48,81;0;8,58;1;0;110;35488;18/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1843;1;2019;2228;49,65;0;8,74;1;0;110;35488;18/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1840;1;2019;2228;53,9;0;9,65;1;0;110;35488;18/04/2019;28/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1844;1;2019;2228;77,12;0;13,8;1;0;110;35488;18/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;3210;1;2019;2317;338,21;0;60,99;1;0;10;35589;27/06/2019;27/06/2019;20/07/2019;00:00:00;06/08/2019;C2;06/08/2019;17
S;2019;3609;5;2019;2318;290,15;0;52,33;1;0;10;35589;30/07/2019;30/07/2019;29/08/2019;00:00:00;06/08/2019;C2;06/08/2019;-23
S;2019;1825;1;2019;2229;1,15;0;0,21;1;0;110;35488;18/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1824;1;2019;2229;18,15;0;3,27;1;0;110;35488;18/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1835;1;2019;2229;24,68;0;4,45;1;0;110;35488;18/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1831;1;2019;2229;27,34;0;4,93;1;0;110;35488;18/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1834;1;2019;2229;28,65;0;5,17;1;0;110;35488;18/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1828;1;2019;2229;29,07;0;5,24;1;0;110;35488;18/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1833;1;2019;2229;48,8;0;8,58;1;0;110;35488;18/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1836;1;2019;2229;76,26;0;13,66;1;0;110;35488;18/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1837;1;2019;2229;76,26;0;13,66;1;0;110;35488;18/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1827;1;2019;2229;93,32;0;16,71;1;0;110;35488;18/04/2019;28/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1838;1;2019;2229;106,49;0;19,2;1;0;110;35488;18/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1829;1;2019;2229;169,54;0;30,3;1;0;110;35488;18/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1826;1;2019;2229;211,05;0;37,68;1;0;110;35488;18/04/2019;28/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1830;1;2019;2229;363,68;0;65,35;1;0;110;35488;18/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1962;1;2019;2230;1.291,26;0;230,35;1;0;110;35488;19/04/2019;28/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1943;1;2019;2230;211,05;0;37,68;1;0;110;35488;19/04/2019;28/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1952;1;2019;2230;194,57;0;34,74;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1926;1;2019;2230;192;0;34,27;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1960;1;2019;2230;174,37;0;31,15;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1936;1;2019;2230;134,85;0;24,1;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1959;1;2019;2230;98,36;0;17,57;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1956;1;2019;2230;75,89;0;13,66;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1957;1;2019;2230;74,9;0;13,38;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;1924;1;2019;2230;32,65;0;5,89;1;0;110;35488;19/04/2019;14/03/2019;30/04/2019;00:00:00;31/07/2019;C2;31/07/2019;92
S;2019;3609;4;2019;2320;265,59;0;47,89;1;0;10;35589;30/07/2019;30/07/2019;29/08/2019;00:00:00;06/08/2019;C2;06/08/2019;-23
S;2019;3591;1;2019;2288;2.914,00;0;0;0;0;110;38395;25/07/2019;10/07/2019;09/07/2019;00:00:00;02/08/2019;C2;02/08/2019;24
S;2019;3587;1;2019;2289;3.552,64;560;0;0;0;110;38396;25/07/2019;08/07/2019;05/07/2019;00:00:00;02/08/2019;C2;02/08/2019;28
S;2019;3583;1;2019;2290;5.328,96;840;0;0;0;110;38397;25/07/2019;08/07/2019;07/08/2019;00:00:00;02/08/2019;C2;02/08/2019;-5
S;2019;3592;1;2019;2291;222,56;0;0;0;0;110;38395;25/07/2019;10/07/2019;09/07/2019;00:00:00;02/08/2019;C2;02/08/2019;24
S;2019;3588;1;2019;2292;239,74;37,79;0;0;0;110;38396;25/07/2019;08/07/2019;05/07/2019;00:00:00;02/08/2019;C2;02/08/2019;28
S;2019;3585;1;2019;2293;300,9;47,43;0;0;0;110;38397;25/07/2019;08/07/2019;07/08/2019;00:00:00;02/08/2019;C2;02/08/2019;-5
S;2019;3795;2;2019;2450;5.833,13;0;1.051,88;1;0;10;32548;08/08/2019;07/08/2019;17/08/2019;00:00:00;16/08/2019;C2;16/08/2019;-1
S;2019;3795;1;2019;2451;1.944,37;0;350,62;1;0;10;32548;08/08/2019;07/08/2019;17/08/2019;00:00:00;16/08/2019;C2;16/08/2019;-1
S;2019;3595;1;2019;2331;1.008,11;0;181,79;1;0;10;38208;25/07/2019;22/07/2019;21/08/2019;00:00:00;06/08/2019;C5;06/08/2019;-15
S;2019;3549;1;2019;2323;6.280,56;990;0;0;0;110;35613;23/07/2019;08/07/2019;07/08/2019;00:00:00;06/08/2019;C2;06/08/2019;-1
S;2019;3546;1;2019;2324;9.420,84;1.485,00;0;0;0;110;35786;23/07/2019;08/07/2019;07/08/2019;00:00:00;06/08/2019;C2;06/08/2019;-1
S;2019;3547;1;2019;2325;6.280,56;990;0;0;0;110;37219;23/07/2019;08/07/2019;07/08/2019;00:00:00;06/08/2019;C2;06/08/2019;-1
S;2019;3550;1;2019;2326;125,87;19,84;0;0;0;110;35613;23/07/2019;08/07/2019;07/08/2019;00:00:00;06/08/2019;C2;06/08/2019;-1
S;2019;2697;1;2019;2263;2.074,15;0;374,03;1;0;110;35488;21/05/2019;14/02/2019;01/04/2019;00:00:00;01/08/2019;C2;01/08/2019;122
S;2019;2699;1;2019;2263;50,13;0;9,04;1;0;110;35488;21/05/2019;20/02/2019;31/03/2019;00:00:00;01/08/2019;C2;01/08/2019;123
S;2019;3339;1;2019;2231;229,36;0;41,36;1;0;110;35488;09/07/2019;25/09/2018;31/10/2018;00:00:00;01/08/2019;C2;01/08/2019;274
S;2019;3340;1;2019;2231;310,44;0;55,98;1;0;110;35488;09/07/2019;15/10/2018;30/11/2018;00:00:00;01/08/2019;C2;01/08/2019;244
S;2019;3338;1;2019;2231;149,15;0;26,9;1;0;110;35488;09/07/2019;25/09/2018;24/10/2018;00:00:00;01/08/2019;C2;01/08/2019;281
S;2019;3343;1;2019;2232;496,34;0;87,56;1;0;110;35488;09/07/2019;31/01/2019;17/03/2019;00:00:00;01/08/2019;C2;01/08/2019;137
S;2019;3341;1;2019;2232;390,81;0;70,47;1;0;110;35488;09/07/2019;14/11/2018;31/12/2018;00:00:00;01/08/2019;C2;01/08/2019;213
S;2019;3342;1;2019;2232;387,08;0;69,8;1;0;110;35488;09/07/2019;17/12/2018;31/01/2019;00:00:00;01/08/2019;C2;01/08/2019;182
S;2019;2614;1;2019;2233;113,17;0;20,41;1;0;110;35488;14/05/2019;15/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2177;1;2019;2234;2.297,74;0;414,35;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2613;1;2019;2234;952,33;0;167,08;1;0;110;35488;14/05/2019;02/05/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2178;1;2019;2234;520,39;0;93,84;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2179;1;2019;2234;506,03;0;91,25;1;0;110;35488;29/04/2019;18/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2155;1;2019;2234;180,65;0;32,58;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2164;1;2019;2234;176,61;0;31,85;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2181;1;2019;2234;83,66;0;15,09;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2176;1;2019;2234;47,6;0;8,58;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2174;1;2019;2234;25,71;0;4,64;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2144;1;2019;2235;5.805,16;0;1.046,83;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2148;1;2019;2235;3.377,62;0;609,08;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2140;1;2019;2235;1.939,35;0;349,72;1;0;110;35488;29/04/2019;18/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2146;1;2019;2235;1.066,08;0;192,24;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2611;1;2019;2235;894,95;0;155,01;1;0;110;35488;14/05/2019;02/05/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2153;1;2019;2235;98,59;0;17,78;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2150;1;2019;2235;50,13;0;9,04;1;0;110;35488;29/04/2019;16/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2215;1;2019;2236;47,6;0;8,58;1;0;110;35488;29/04/2019;15/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2195;1;2019;2237;4.005,04;0;722,22;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2210;1;2019;2237;2.776,43;0;500,67;1;0;110;35488;29/04/2019;18/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2202;1;2019;2237;2.609,99;0;470,58;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2197;1;2019;2237;2.430,12;0;438,22;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2211;1;2019;2237;2.416,86;0;435,83;1;0;110;35488;29/04/2019;18/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2212;1;2019;2237;2.412,78;0;435,09;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2208;1;2019;2237;2.242,16;0;404,32;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2205;1;2019;2237;1.843,71;0;332,47;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2213;1;2019;2237;1.810,96;0;326,57;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2214;1;2019;2237;1.645,68;0;296,76;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2207;1;2019;2237;1.453,84;0;262,17;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2199;1;2019;2237;1.435,18;0;258,8;1;0;110;35488;29/04/2019;18/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2206;1;2019;2237;1.013,65;0;182,79;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
