E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;TIPO_SOSPENSIONE;DATA_INI_SOSP
S;2019;6952;1;2020;266;20,86;0;2,86;1;0;110;29848;23/12/2019;05/12/2019;23/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6953;1;2020;266;26,64;0;3,39;1;0;110;29848;23/12/2019;05/12/2019;23/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6954;1;2020;266;27,98;0;3,51;1;0;110;29848;23/12/2019;05/12/2019;23/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6950;1;2020;266;60,77;0;6,49;1;0;110;29848;23/12/2019;05/12/2019;23/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6955;1;2020;266;65,35;0;6,91;1;0;110;29848;23/12/2019;05/12/2019;23/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6942;1;2020;267;44,64;0;8,05;1;0;110;29848;23/12/2019;05/12/2019;23/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6946;1;2020;267;44,64;0;8,05;1;0;110;29848;23/12/2019;05/12/2019;23/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6944;1;2020;267;96,87;0;9,77;1;0;110;29848;23/12/2019;05/12/2019;23/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6945;1;2020;267;140,86;0;13,77;1;0;110;29848;23/12/2019;05/12/2019;23/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6947;1;2020;267;313,01;0;32,45;1;0;110;29848;23/12/2019;05/12/2019;23/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6941;1;2020;267;44,64;0;8,05;1;0;110;29848;23/12/2019;05/12/2019;23/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6939;1;2020;267;44,64;0;8,05;1;0;110;29848;23/12/2019;05/12/2019;23/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6943;1;2020;267;10,81;0;1,95;1;0;110;29848;23/12/2019;05/12/2019;23/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6949;1;2020;268;11,33;0;2;1;0;110;29848;23/12/2019;05/12/2019;23/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6948;1;2020;268;91,9;0;12,35;1;0;110;29848;23/12/2019;05/12/2019;23/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2018;3316;19;2020;438;428,86;0;428,86;1;0;10;31805;24/07/2018;13/07/2018;12/08/2018;00:00:00;20/02/2020;C2;24/02/2020;0;00:00:00
S;2020;517;1;2020;443;2.397,78;0;432,39;1;0;10;32933;10/02/2020;07/02/2020;06/02/2020;00:00:00;20/02/2020;C2;20/02/2020;0;00:00:00
S;2020;437;1;2020;440;11.667,96;0;2.104,06;1;0;10;36452;04/02/2020;31/01/2020;01/03/2020;00:00:00;20/02/2020;C2;20/02/2020;0;00:00:00
S;2019;3216;1;2020;297;833,57;0;104,38;1;0;110;36415;27/06/2019;25/06/2019;22/07/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;3214;1;2020;298;518,18;0;80,11;1;0;110;36415;27/06/2019;25/06/2019;22/07/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;3213;1;2020;298;63,79;0;8,61;1;0;110;36415;27/06/2019;25/06/2019;22/07/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;3212;1;2020;298;3,06;0;0,51;1;0;110;36415;27/06/2019;25/06/2019;22/07/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;3215;1;2020;299;336,49;0;59,56;1;0;110;36415;27/06/2019;25/06/2019;22/07/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2020;661;1;2020;442;6.710,00;0;1.210,00;1;0;10;30848;18/02/2020;16/01/2020;31/03/2020;00:00:00;20/02/2020;C2;20/02/2020;0;00:00:00
S;2019;2018;1;2020;300;2.586,55;0;355,37;1;0;110;36415;24/04/2019;04/03/2019;01/04/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;2007;1;2020;301;1.318,42;0;164,87;1;0;110;36415;24/04/2019;04/03/2019;01/04/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;2011;1;2020;301;37,31;0;6,73;1;0;110;36415;24/04/2019;04/03/2019;01/04/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;2009;1;2020;301;3,22;0;0,55;1;0;110;36415;24/04/2019;04/03/2019;01/04/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;2016;1;2020;302;41,22;0;7,34;1;0;110;36415;24/04/2019;04/03/2019;01/04/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2018;3316;14;2020;434;885,78;0;159,73;1;0;10;31805;24/07/2018;13/07/2018;12/08/2018;00:00:00;20/02/2020;C2;21/02/2020;0;00:00:00
S;2018;3316;17;2020;437;1.642,10;0;0;1;0;10;31805;24/07/2018;13/07/2018;12/08/2018;00:00:00;20/02/2020;C2;21/02/2020;0;00:00:00
S;2020;383;1;2020;628;62,93;9,92;0;0;0;110;35613;24/01/2020;14/01/2020;13/02/2020;00:00:00;05/03/2020;C2;05/03/2020;0;00:00:00
S;2019;962;2;2020;340;7.937,63;0;721,6;1;0;110;32620;26/02/2019;05/02/2018;05/04/2018;00:00:00;07/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5541;1;2020;341;117,84;0;21,07;1;0;110;38264;16/10/2019;14/10/2019;28/10/2019;00:00:00;07/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5542;1;2020;341;652,1;0;117,41;1;0;110;38264;16/10/2019;14/10/2019;28/10/2019;00:00:00;07/02/2020;C2;07/02/2020;0;00:00:00
S;2019;962;3;2020;338;1.369,80;0;124,53;1;0;110;32620;26/02/2019;05/02/2018;05/04/2018;00:00:00;07/02/2020;C2;07/02/2020;0;00:00:00
S;2019;962;1;2020;339;7.535,41;0;685,04;1;0;110;32620;26/02/2019;05/02/2018;05/04/2018;00:00:00;07/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5529;1;2020;321;123,02;0;21,58;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5518;1;2020;322;24,52;0;4,34;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5803;1;2020;322;50,36;0;9,08;1;0;110;35488;28/10/2019;28/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5527;1;2020;322;56,57;0;9,92;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5515;1;2020;322;112,71;0;19,73;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5513;1;2020;322;137,16;0;24,16;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5526;1;2020;322;405,19;0;71,4;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5524;1;2020;322;528,34;0;93,44;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5528;1;2020;322;784,69;0;138,46;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5530;1;2020;322;1.759,56;0;315,08;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5522;1;2020;322;1.857,24;0;326,95;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5519;1;2020;323;3.979,99;0;682,06;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5521;1;2020;323;1.929,42;0;337,51;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5517;1;2020;323;1.008,32;0;173,6;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5807;1;2020;323;956,49;0;172,48;1;0;110;35488;28/10/2019;28/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5520;1;2020;323;791,1;0;139,3;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5652;1;2020;323;51,8;0;9,34;1;0;110;35488;18/10/2019;18/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2020;358;1;2020;303;9.359,81;0;0;0;0;10;38379;22/01/2020;09/01/2020;08/02/2020;00:00:00;06/02/2020;C2;06/02/2020;0;00:00:00
S;2019;5501;1;2020;327;16,7;0;2,75;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5502;1;2020;327;332,9;0;58,5;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5504;1;2020;327;972,64;0;170,87;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5509;1;2020;327;1.276,93;0;221,57;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5506;1;2020;327;1.587,46;0;276,03;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5508;1;2020;327;1.655,85;0;292,35;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5511;1;2020;327;2.137,60;0;372,68;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5516;1;2020;327;2.551,96;0;457,89;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2020;350;1;2020;304;15.698,08;0;0;0;0;10;38011;22/01/2020;13/01/2020;12/02/2020;00:00:00;06/02/2020;C2;06/02/2020;0;00:00:00
S;2020;393;1;2020;319;51,9;0;9,36;1;0;110;29811;28/01/2020;24/01/2020;23/03/2020;00:00:00;06/02/2020;C2;06/02/2020;0;00:00:00
S;2020;394;1;2020;320;5,04;0;0,91;1;0;110;37311;28/01/2020;24/01/2020;23/03/2020;00:00:00;06/02/2020;C2;06/02/2020;0;00:00:00
S;2020;522;1;2020;342;4.162,00;0;0;0;0;110;38395;10/02/2020;16/01/2020;16/01/2020;00:00:00;10/02/2020;C2;10/02/2020;0;00:00:00
S;2020;518;1;2020;343;5.075,20;800;0;0;0;110;38396;10/02/2020;15/01/2020;13/01/2020;00:00:00;10/02/2020;C2;10/02/2020;0;00:00:00
S;2020;515;1;2020;344;7.612,80;1.200,00;0;0;0;110;38397;10/02/2020;16/01/2020;15/02/2020;00:00:00;10/02/2020;C2;10/02/2020;0;00:00:00
S;2020;523;1;2020;345;508,43;0;0;0;0;110;38395;10/02/2020;16/01/2020;16/01/2020;00:00:00;10/02/2020;C2;10/02/2020;0;00:00:00
S;2020;519;1;2020;346;765,62;120,68;0;0;0;110;38396;10/02/2020;15/01/2020;13/01/2020;00:00:00;10/02/2020;C2;10/02/2020;0;00:00:00
S;2020;516;1;2020;347;789,25;124,41;0;0;0;110;38397;10/02/2020;16/01/2020;15/02/2020;00:00:00;10/02/2020;C2;10/02/2020;0;00:00:00
S;2020;343;1;2020;348;832,98;0;150,21;1;0;110;26108;21/01/2020;23/12/2019;23/01/2020;00:00:00;11/02/2020;C2;11/02/2020;0;00:00:00
S;2020;413;1;2020;349;1.147,50;0;0;1;0;10;32548;30/01/2020;10/01/2020;17/01/2020;00:00:00;11/02/2020;C2;11/02/2020;0;00:00:00
S;2019;4699;1;2020;381;24,37;0;2,22;1;0;110;32620;02/09/2019;12/07/2019;11/08/2019;00:00:00;17/02/2020;C2;17/02/2020;0;00:00:00
S;2019;4706;1;2020;381;409,23;0;37,2;1;0;110;32620;02/09/2019;20/08/2019;19/09/2019;00:00:00;17/02/2020;C2;17/02/2020;0;00:00:00
S;2019;4691;1;2020;381;409,23;0;37,2;1;0;110;32620;02/09/2019;20/08/2019;19/09/2019;00:00:00;17/02/2020;C2;17/02/2020;0;00:00:00
S;2019;4705;1;2020;381;399,26;0;36,3;1;0;110;32620;02/09/2019;12/04/2019;12/05/2019;00:00:00;17/02/2020;C2;17/02/2020;0;00:00:00
S;2019;4690;1;2020;381;399,26;0;36,3;1;0;110;32620;02/09/2019;15/04/2019;15/05/2019;00:00:00;17/02/2020;C2;17/02/2020;0;00:00:00
S;2019;4704;1;2020;381;127,39;0;11,58;1;0;110;32620;02/09/2019;19/04/2019;19/05/2019;00:00:00;17/02/2020;C2;17/02/2020;0;00:00:00
S;2019;4693;1;2020;381;46,99;0;4,27;1;0;110;32620;02/09/2019;21/06/2019;21/07/2019;00:00:00;17/02/2020;C2;17/02/2020;0;00:00:00
S;2019;4703;1;2020;381;37,32;0;3,39;1;0;110;32620;02/09/2019;23/05/2019;22/06/2019;00:00:00;17/02/2020;C2;17/02/2020;0;00:00:00
S;2019;4692;1;2020;381;49,17;0;2,34;1;0;110;32620;02/09/2019;02/04/2019;02/05/2019;00:00:00;17/02/2020;C2;17/02/2020;0;00:00:00
S;2019;4701;1;2020;381;20,94;0;1,8;1;0;110;32620;02/09/2019;05/04/2019;05/05/2019;00:00:00;17/02/2020;C2;17/02/2020;0;00:00:00
S;2019;4702;1;2020;381;17,41;0;1,58;1;0;110;32620;02/09/2019;08/08/2019;07/09/2019;00:00:00;17/02/2020;C2;17/02/2020;0;00:00:00
S;2020;118;1;2020;363;3.225,72;0;581,38;1;0;110;25849;14/01/2020;20/12/2019;29/02/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;125;1;2020;364;2.225,13;0;397,75;1;0;110;25849;14/01/2020;20/12/2019;29/02/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;129;1;2020;365;348,01;0;62,76;1;0;110;25849;14/01/2020;20/12/2019;29/02/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;135;1;2020;366;3.464,51;0;624,19;1;0;110;25849;14/01/2020;20/12/2019;29/02/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;136;1;2020;367;1.353,70;0;244,01;1;0;110;25849;14/01/2020;20/12/2019;29/02/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;137;1;2020;368;697,44;0;125,77;1;0;110;25849;14/01/2020;20/12/2019;29/02/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;138;1;2020;369;389,47;0;70,23;1;0;110;25849;14/01/2020;20/12/2019;29/02/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;142;1;2020;370;48,31;0;8,71;1;0;110;25849;14/01/2020;20/12/2019;29/02/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2019;5510;1;2020;324;52,66;0;9,24;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5523;1;2020;325;22,84;0;3,99;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5653;1;2020;325;51,8;0;9,34;1;0;110;35488;18/10/2019;18/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5654;1;2020;325;51,8;0;9,34;1;0;110;35488;18/10/2019;18/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5475;1;2020;325;123,22;0;21,74;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5525;1;2020;325;194,3;0;33,21;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5473;1;2020;325;223,44;0;38,87;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5483;1;2020;325;303,32;0;49,72;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5465;1;2020;325;283,58;0;49,73;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5505;1;2020;325;362,48;0;59,74;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5489;1;2020;325;482,36;0;83,75;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5491;1;2020;325;1.034,76;0;182,15;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5496;1;2020;325;1.060,93;0;182,49;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5487;1;2020;325;1.051,47;0;183,84;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5507;1;2020;325;1.075,93;0;188,42;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5494;1;2020;325;1.225,91;0;214,01;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5503;1;2020;325;1.242,29;0;215,73;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5499;1;2020;325;1.434,09;0;251,08;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5485;1;2020;325;1.547,61;0;270,75;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5478;1;2020;325;2.614,16;0;459,02;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5480;1;2020;325;1.250,48;0;217,6;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5514;1;2020;326;52,85;0;9,24;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5512;1;2020;326;2.908,97;0;493,99;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5470;1;2020;328;32,85;0;5,82;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5471;1;2020;328;50,71;0;9;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5472;1;2020;328;50,75;0;9;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5531;1;2020;329;33,7;0;5,98;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5537;1;2020;329;34,95;0;6,06;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5539;1;2020;329;209,96;0;37,29;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5532;1;2020;329;178,82;0;31,67;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5534;1;2020;329;174,18;0;30,82;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5533;1;2020;329;120,34;0;21,3;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5538;1;2020;329;104,1;0;18,46;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5535;1;2020;329;100,1;0;17,86;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5540;1;2020;329;70,71;0;11,94;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5492;1;2020;330;36,84;0;5,76;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5804;1;2020;331;50,35;0;9,08;1;0;110;35488;28/10/2019;28/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5479;1;2020;331;50,71;0;9;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5486;1;2020;331;44,9;0;7,81;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5476;1;2020;331;26,96;0;4,86;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5806;1;2020;331;26,29;0;4,74;1;0;110;35488;28/10/2019;28/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5474;1;2020;331;60,05;0;10,83;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5482;1;2020;331;26,05;0;4,62;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5497;1;2020;332;26,11;0;4,71;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5460;1;2020;333;20,14;0;3,43;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5469;1;2020;333;25,86;0;4,66;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5466;1;2020;333;26,29;0;4,66;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5464;1;2020;333;29,78;0;5,28;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5468;1;2020;333;31,44;0;5,36;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5463;1;2020;333;33,63;0;5,98;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5800;1;2020;333;44,63;0;7,95;1;0;110;35488;28/10/2019;28/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5798;1;2020;333;50,13;0;9,04;1;0;110;35488;28/10/2019;28/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5799;1;2020;333;64,73;0;11,67;1;0;110;35488;28/10/2019;28/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5461;1;2020;333;138,91;0;24,5;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5467;1;2020;333;80,69;0;14,32;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5802;1;2020;333;79,42;0;14,32;1;0;110;35488;28/10/2019;28/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5462;1;2020;333;64,68;0;10,73;1;0;110;35488;15/10/2019;14/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5808;1;2020;333;243,71;0;43,95;1;0;110;35488;28/10/2019;28/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2019;5805;1;2020;334;1.150,98;0;207,55;1;0;110;35488;28/10/2019;28/10/2019;30/11/2019;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2020;206;1;2020;335;417,12;0;58,18;1;0;110;29848;16/01/2020;14/01/2020;31/01/2020;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2020;199;1;2020;335;278,46;0;36,8;1;0;110;29848;16/01/2020;10/01/2020;29/01/2020;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2020;207;1;2020;335;171,79;0;22,57;1;0;110;29848;16/01/2020;13/01/2020;30/01/2020;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2020;202;1;2020;335;154,35;0;15;1;0;110;29848;16/01/2020;10/01/2020;29/01/2020;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2020;200;1;2020;335;140,65;0;13,75;1;0;110;29848;16/01/2020;10/01/2020;29/01/2020;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2020;204;1;2020;335;125,33;0;12,36;1;0;110;29848;16/01/2020;14/01/2020;31/01/2020;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2020;209;1;2020;335;65,54;0;6,93;1;0;110;29848;16/01/2020;10/01/2020;29/01/2020;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2020;193;1;2020;336;967,29;0;174,43;1;0;110;29848;16/01/2020;14/01/2020;31/01/2020;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
