E_S;Doc. Anno;Doc. Key;Numero Fattura;Data Fattura;Data Registrazione;Data Scadenza;Data Confronto;Importo Lordo;Provenienza;Sospensione Giorni;Giorni Calcolati;Importo Calcolo;Valore Ponderato;Tipo Documento;Tipo Iva;Key Sogg
S;2020;1065;412011162260;08/02/2020;10/03/2020;31/03/2020;12/05/2020;2.987,95;Mandati;0;42;2.464,28;103.499,76;110;Split;35488
S;2020;1053;412011162257;08/02/2020;10/03/2020;31/03/2020;12/05/2020;1.971,27;Mandati;0;42;1.625,12;68.255,04;110;Split;35488
S;2020;1062;412011251282;08/02/2020;10/03/2020;31/03/2020;12/05/2020;4.290,40;Mandati;0;42;3.541,38;148.737,96;110;Split;35488
S;2020;1056;412011251274;08/02/2020;10/03/2020;31/03/2020;12/05/2020;3.335,13;Mandati;0;42;2.752,97;115.624,74;110;Split;35488
S;2020;1060;412011251278;08/02/2020;10/03/2020;31/03/2020;12/05/2020;2.743,10;Mandati;0;42;2.264,69;95.116,98;110;Split;35488
S;2020;1057;412011251280;08/02/2020;10/03/2020;31/03/2020;12/05/2020;1.959,75;Mandati;0;42;1.617,20;67.922,40;110;Split;35488
S;2020;1050;412011251283;08/02/2020;10/03/2020;31/03/2020;12/05/2020;14,58;Mandati;0;42;12,01;504,42;110;Split;35488
S;2020;1045;412011157787;08/02/2020;10/03/2020;31/03/2020;12/05/2020;23,47;Mandati;0;42;19,24;808,08;110;Split;35488
S;2020;1022;412011162252;08/02/2020;10/03/2020;31/03/2020;12/05/2020;13,69;Mandati;0;42;11,22;471,24;110;Split;35488
S;2020;983;412011162269;08/02/2020;10/03/2020;31/03/2020;12/05/2020;17,65;Mandati;0;42;14,59;612,78;110;Split;35488
S;2020;990;412011162271;08/02/2020;10/03/2020;31/03/2020;12/05/2020;27,76;Mandati;0;42;22,95;963,90;110;Split;35488
S;2020;999;412011162274;08/02/2020;10/03/2020;31/03/2020;12/05/2020;27,88;Mandati;0;42;23,04;967,68;110;Split;35488
S;2020;1029;412011162265;08/02/2020;10/03/2020;31/03/2020;12/05/2020;27,16;Mandati;0;42;22,26;934,92;110;Split;35488
S;2020;1006;412011162250;08/02/2020;10/03/2020;31/03/2020;12/05/2020;38,39;Mandati;0;42;31,64;1.328,88;110;Split;35488
S;2020;994;412011162258;08/02/2020;10/03/2020;31/03/2020;12/05/2020;46,18;Mandati;0;42;38,18;1.603,56;110;Split;35488
S;2020;1011;412011162293;08/02/2020;10/03/2020;31/03/2020;12/05/2020;73,40;Mandati;0;42;60,68;2.548,56;110;Split;35488
S;2020;981;412011707966;25/02/2020;10/03/2020;31/03/2020;12/05/2020;74,04;Mandati;0;42;61,21;2.570,82;110;Split;35488
S;2020;1024;412011162270;08/02/2020;10/03/2020;31/03/2020;12/05/2020;113,51;Mandati;0;42;93,32;3.919,44;110;Split;35488
S;2020;1021;412011162288;08/02/2020;10/03/2020;31/03/2020;12/05/2020;131,19;Mandati;0;42;108,14;4.541,88;110;Split;35488
S;2020;986;412011162254;08/02/2020;10/03/2020;31/03/2020;12/05/2020;175,80;Mandati;0;42;145,17;6.097,14;110;Split;35488
S;2020;988;412011707964;25/02/2020;10/03/2020;31/03/2020;12/05/2020;380,96;Mandati;0;42;314,03;13.189,26;110;Split;35488
S;2020;1025;412011707968;25/02/2020;10/03/2020;31/03/2020;12/05/2020;382,42;Mandati;0;42;321,38;13.497,96;110;Split;35488
S;2020;1023;412011707963;25/02/2020;10/03/2020;31/03/2020;12/05/2020;214,96;Mandati;0;42;176,83;7.426,86;110;Split;35488
S;2020;1085;412011162292;08/02/2020;11/03/2020;31/03/2020;12/05/2020;29,12;Mandati;0;42;25,00;1.050,00;110;Split;35488
S;2020;1084;412011162279;08/02/2020;11/03/2020;31/03/2020;12/05/2020;32,17;Mandati;0;42;26,59;1.116,78;110;Split;35488
S;2020;1093;412011162284;08/02/2020;11/03/2020;31/03/2020;12/05/2020;77,90;Mandati;0;42;63,89;2.683,38;110;Split;35488
S;2020;1088;412011162276;08/02/2020;11/03/2020;31/03/2020;12/05/2020;119,69;Mandati;0;42;98,63;4.142,46;110;Split;35488
S;2020;1090;412011162286;08/02/2020;11/03/2020;31/03/2020;12/05/2020;124,18;Mandati;0;42;102,42;4.301,64;110;Split;35488
S;2020;1087;412011162277;08/02/2020;11/03/2020;31/03/2020;12/05/2020;146,03;Mandati;0;42;120,51;5.061,42;110;Split;35488
S;2020;1086;412011162290;08/02/2020;11/03/2020;31/03/2020;12/05/2020;212,75;Mandati;0;42;175,08;7.353,36;110;Split;35488
S;2020;1091;412011162291;08/02/2020;11/03/2020;31/03/2020;12/05/2020;249,73;Mandati;0;42;205,91;8.648,22;110;Split;35488
S;2020;1092;412011707974;25/02/2020;11/03/2020;31/03/2020;12/05/2020;1.161,92;Mandati;0;42;956,24;40.162,08;110;Split;35488
S;2020;1089;412011162287;08/02/2020;11/03/2020;31/03/2020;12/05/2020;59,39;Mandati;0;42;49,20;2.066,40;110;Split;35488
S;2020;1825;4/20;07/05/2020;11/05/2020;07/06/2020;21/05/2020;6.374,50;Mandati;0;-17;489,75;-8.325,75;10;Split;31417
S;2020;1825;4/20;07/05/2020;11/05/2020;07/06/2020;21/05/2020;6.374,50;Mandati;0;-17;4.735,25;-80.499,25;10;Split;31417
S;2020;1810;12A;05/05/2020;08/05/2020;07/06/2020;21/05/2020;1.707,18;Mandati;0;-17;1.399,33;-23.788,61;10;Split;31045
S;2020;1799;06/2020;20/04/2020;07/05/2020;27/05/2020;19/05/2020;707,60;Mandati;0;-8;580,00;-4.640,00;10;Split;36159
S;2020;1609;004018806462;10/03/2020;21/04/2020;30/03/2020;12/05/2020;126,29;Mandati;0;43;113,78;4.892,54;110;Split;29848
S;2020;1597;004016189685;08/03/2020;21/04/2020;30/03/2020;12/05/2020;151,15;Mandati;0;43;136,38;5.864,34;110;Split;29848
S;2020;1594;004016189692;08/03/2020;21/04/2020;30/03/2020;12/05/2020;1.396,90;Mandati;0;43;1.145,00;49.235,00;110;Split;29848
S;2020;1612;004016189686;08/03/2020;21/04/2020;30/03/2020;12/05/2020;293,42;Mandati;0;43;240,51;10.341,93;110;Split;29848
S;2020;1607;004016189688;08/03/2020;21/04/2020;30/03/2020;12/05/2020;260,47;Mandati;0;43;214,72;9.232,96;110;Split;29848
S;2020;1611;004016189691;08/03/2020;21/04/2020;30/03/2020;12/05/2020;169,98;Mandati;0;43;153,50;6.600,50;110;Split;29848
S;2020;1599;004016189687;08/03/2020;21/04/2020;30/03/2020;12/05/2020;128,89;Mandati;0;43;116,14;4.994,02;110;Split;29848
S;2020;1604;004018806466;10/03/2020;21/04/2020;30/03/2020;12/05/2020;104,02;Mandati;0;43;93,53;4.021,79;110;Split;29848
S;2020;1610;004016189684;08/03/2020;21/04/2020;30/03/2020;12/05/2020;62,95;Mandati;0;43;56,20;2.416,60;110;Split;29848
S;2020;1598;004016189689;08/03/2020;21/04/2020;30/03/2020;12/05/2020;121,18;Mandati;0;43;109,13;4.692,59;110;Split;29848
S;2020;1596;004016189693;08/03/2020;21/04/2020;30/03/2020;12/05/2020;29,53;Mandati;0;43;25,81;1.109,83;110;Split;29848
S;2020;1581;004016189690;08/03/2020;21/04/2020;30/03/2020;12/05/2020;47,08;Mandati;0;43;38,59;1.659,37;110;Split;29848
S;2020;1579;004018806465;10/03/2020;21/04/2020;30/03/2020;12/05/2020;181,13;Mandati;0;43;163,63;7.036,09;110;Split;29848
S;2020;1583;004017346858;09/03/2020;21/04/2020;30/03/2020;12/05/2020;334,09;Mandati;0;43;273,88;11.776,84;110;Split;29848
S;2020;1580;004018806461;10/03/2020;21/04/2020;30/03/2020;12/05/2020;519,33;Mandati;0;43;425,68;18.304,24;110;Split;29848
S;2020;1582;004016189683;08/03/2020;21/04/2020;30/03/2020;12/05/2020;1.275,88;Mandati;0;43;1.045,80;44.969,40;110;Split;29848
S;2020;1576;004018806464;10/03/2020;21/04/2020;30/03/2020;12/05/2020;47,08;Mandati;0;43;38,59;1.659,37;110;Split;29848
S;2020;1577;004018806463;10/03/2020;21/04/2020;30/03/2020;12/05/2020;47,08;Mandati;0;43;38,59;1.659,37;110;Split;29848
S;2020;1578;004016189682;08/03/2020;21/04/2020;30/03/2020;12/05/2020;13,37;Mandati;0;43;11,12;478,16;110;Split;29848
S;2020;1586;004018806467;10/03/2020;21/04/2020;30/03/2020;12/05/2020;13,28;Mandati;0;43;11,04;474,72;110;Split;29848
S;2020;1591;004018806460;10/03/2020;21/04/2020;30/03/2020;12/05/2020;11,14;Mandati;0;43;9,10;391,30;110;Split;29848
S;2020;1589;004017346860;09/03/2020;21/04/2020;30/03/2020;12/05/2020;47,08;Mandati;0;43;38,59;1.659,37;110;Split;29848
S;2020;1593;003080314809;08/12/2019;21/04/2020;30/12/2019;12/05/2020;133,57;Mandati;0;134;120,46;16.141,64;110;Split;29848
S;2020;1574;003080314808;08/12/2019;21/04/2020;30/12/2019;12/05/2020;1.179,12;Mandati;0;134;998,26;133.766,84;110;Split;29848
S;2020;1575;003080314810;08/12/2019;21/04/2020;30/12/2019;12/05/2020;44,64;Mandati;0;134;36,59;4.903,06;110;Split;29848
S;2020;1573;003080314807;08/12/2019;21/04/2020;30/12/2019;12/05/2020;54,57;Mandati;0;134;48,64;6.517,76;110;Split;29848
S;2020;1822;01/2020;24/04/2020;11/05/2020;06/06/2020;19/05/2020;19.660,28;Mandati;0;-18;16.114,98;-290.069,64;10;Split;38584
S;2020;1806;8;21/04/2020;07/05/2020;21/05/2020;19/05/2020;16.358,02;Mandati;0;-2;13.408,21;-26.816,42;10;Split;38547
S;2020;1845;13;08/05/2020;12/05/2020;07/06/2020;19/05/2020;172.221,03;Mandati;0;-19;100.495,66;-1.909.417,54;10;Split;38363
S;2020;1076;412011162263;08/02/2020;11/03/2020;31/03/2020;12/05/2020;46,41;Mandati;0;42;38,37;1.611,54;110;Split;35488
S;2020;1080;412011162296;08/02/2020;11/03/2020;31/03/2020;12/05/2020;100,47;Mandati;0;42;82,83;3.478,86;110;Split;35488
S;2020;1072;412011162282;08/02/2020;10/03/2020;31/03/2020;12/05/2020;174,80;Mandati;0;42;144,46;6.067,32;110;Split;35488
S;2020;1070;412011162281;08/02/2020;10/03/2020;31/03/2020;12/05/2020;237,80;Mandati;0;42;196,20;8.240,40;110;Split;35488
S;2020;1079;412011162283;08/02/2020;11/03/2020;31/03/2020;12/05/2020;620,09;Mandati;0;42;510,32;21.433,44;110;Split;35488
S;2020;1081;412011707965;25/02/2020;11/03/2020;31/03/2020;12/05/2020;806,19;Mandati;0;42;666,77;28.004,34;110;Split;35488
S;2020;1083;412011162298;08/02/2020;11/03/2020;31/03/2020;12/05/2020;2.354,75;Mandati;0;42;1.938,11;81.400,62;110;Split;35488
S;2020;1068;412011162278;08/02/2020;10/03/2020;31/03/2020;12/05/2020;3.008,32;Mandati;0;42;2.481,80;104.235,60;110;Split;35488
S;2020;1077;412011162256;08/02/2020;11/03/2020;31/03/2020;12/05/2020;912,44;Mandati;0;42;751,59;31.566,78;110;Split;35488
S;2020;1075;412011162297;08/02/2020;11/03/2020;31/03/2020;12/05/2020;24,85;Mandati;0;42;20,37;855,54;110;Split;35488
S;2020;1824;FATTPA 1_20;06/05/2020;11/05/2020;06/06/2020;18/06/2020;10.146,44;Mandati;0;12;10.146,44;121.757,28;10;Normale;38604
S;2020;1073;412011707972;25/02/2020;10/03/2020;31/03/2020;12/05/2020;826,94;Mandati;0;42;680,22;28.569,24;110;Split;35488
S;2020;1069;412011162294;08/02/2020;10/03/2020;31/03/2020;12/05/2020;1.107,58;Mandati;0;42;914,64;38.414,88;110;Split;35488
S;2020;1071;412011162255;08/02/2020;10/03/2020;31/03/2020;12/05/2020;2.983,47;Mandati;0;42;2.455,70;103.139,40;110;Split;35488
S;2020;1066;412011251276;08/02/2020;10/03/2020;31/03/2020;12/05/2020;3.894,69;Mandati;0;42;3.210,45;134.838,90;110;Split;35488
S;2020;1067;412011251286;08/02/2020;10/03/2020;31/03/2020;12/05/2020;6.355,83;Mandati;0;42;5.227,01;219.534,42;110;Split;35488
S;2020;987;412011707970;25/02/2020;10/03/2020;31/03/2020;12/05/2020;48,34;Mandati;0;42;39,94;1.677,48;110;Split;35488
S;2020;1020;412011162261;08/02/2020;10/03/2020;31/03/2020;12/05/2020;162,82;Mandati;0;42;134,10;5.632,20;110;Split;35488
S;2020;1007;412011707969;25/02/2020;10/03/2020;31/03/2020;12/05/2020;490,09;Mandati;0;42;403,44;16.944,48;110;Split;35488
S;2020;998;412011162262;08/02/2020;10/03/2020;31/03/2020;12/05/2020;550,93;Mandati;0;42;454,41;19.085,22;110;Split;35488
S;2020;989;412011162267;08/02/2020;10/03/2020;31/03/2020;12/05/2020;698,26;Mandati;0;42;576,03;24.193,26;110;Split;35488
S;2020;1044;412011162251;08/02/2020;10/03/2020;31/03/2020;12/05/2020;1.109,86;Mandati;0;42;915,85;38.465,70;110;Split;35488
S;2020;1059;412011162253;08/02/2020;10/03/2020;31/03/2020;12/05/2020;1.293,42;Mandati;0;42;1.070,98;44.981,16;110;Split;35488
S;2020;1042;412011162273;08/02/2020;10/03/2020;31/03/2020;12/05/2020;1.436,99;Mandati;0;42;1.184,14;49.733,88;110;Split;35488
S;2020;1058;412011251285;08/02/2020;10/03/2020;31/03/2020;12/05/2020;1.637,53;Mandati;0;42;1.353,28;56.837,76;110;Split;35488
S;2020;1046;412011707975;25/02/2020;10/03/2020;31/03/2020;12/05/2020;1.949,23;Mandati;0;42;1.605,96;67.450,32;110;Split;35488
S;2020;1049;412011251287;08/02/2020;10/03/2020;31/03/2020;12/05/2020;2.152,83;Mandati;0;42;1.777,99;74.675,58;110;Split;35488
S;2020;1034;412011251279;08/02/2020;10/03/2020;31/03/2020;12/05/2020;2.239,58;Mandati;0;42;1.852,05;77.786,10;110;Split;35488
S;2020;1055;412011251281;08/02/2020;10/03/2020;31/03/2020;12/05/2020;2.414,02;Mandati;0;42;1.992,26;83.674,92;110;Split;35488
S;2020;1054;412011707967;25/02/2020;10/03/2020;31/03/2020;12/05/2020;2.418,83;Mandati;0;42;1.996,61;83.857,62;110;Split;35488
S;2020;1032;412011251284;08/02/2020;10/03/2020;31/03/2020;12/05/2020;3.698,09;Mandati;0;42;3.056,06;128.354,52;110;Split;35488
S;2020;1051;412011251277;08/02/2020;10/03/2020;31/03/2020;12/05/2020;2.951,49;Mandati;0;42;2.436,51;102.333,42;110;Split;35488
S;2020;1039;412011251275;08/02/2020;10/03/2020;31/03/2020;12/05/2020;2.514,72;Mandati;0;42;2.077,20;87.242,40;110;Split;35488
S;2020;1037;412011162272;08/02/2020;10/03/2020;31/03/2020;12/05/2020;1.331,95;Mandati;0;42;1.100,36;46.215,12;110;Split;35488
S;2020;1047;412011707973;25/02/2020;10/03/2020;31/03/2020;12/05/2020;23,47;Mandati;0;42;19,24;808,08;110;Split;35488
S;2020;1048;412011707971;25/02/2020;10/03/2020;31/03/2020;12/05/2020;47,78;Mandati;0;42;39,49;1.658,58;110;Split;35488
S;2020;1036;412011162289;08/02/2020;10/03/2020;31/03/2020;12/05/2020;91,16;Mandati;0;42;75,22;3.159,24;110;Split;35488
S;2020;1035;412011162285;08/02/2020;10/03/2020;31/03/2020;12/05/2020;46,60;Mandati;0;42;38,53;1.618,26;110;Split;35488
S;2020;1040;412011162259;08/02/2020;10/03/2020;31/03/2020;12/05/2020;46,17;Mandati;0;42;38,17;1.603,14;110;Split;35488
S;2020;1033;412011162268;08/02/2020;10/03/2020;31/03/2020;12/05/2020;46,17;Mandati;0;42;38,17;1.603,14;110;Split;35488
S;2020;1031;412011162266;08/02/2020;10/03/2020;31/03/2020;12/05/2020;35,05;Mandati;0;42;28,95;1.215,90;110;Split;35488
S;2020;1041;412011162275;08/02/2020;10/03/2020;31/03/2020;12/05/2020;26,92;Mandati;0;42;22,23;933,66;110;Split;35488
S;2020;1043;412011162280;08/02/2020;10/03/2020;31/03/2020;12/05/2020;27,48;Mandati;0;42;22,82;958,44;110;Split;35488
S;2020;1038;412011162295;08/02/2020;10/03/2020;31/03/2020;12/05/2020;24,28;Mandati;0;42;19,90;835,80;110;Split;35488
S;2020;1845;13;08/05/2020;12/05/2020;07/06/2020;19/05/2020;172.221,03;Mandati;0;-19;40.669,12;-772.713,28;10;Split;38363
S;2020;1832;9;11/05/2020;12/05/2020;10/06/2020;20/05/2020;3.688,52;Mandati;0;-21;3.023,38;-63.490,98;10;Split;37868
S;2020;1802;10;28/04/2020;07/05/2020;30/05/2020;21/05/2020;6.374,50;Mandati;0;-9;475,00;-4.275,00;10;Split;27579
S;2020;1802;10;28/04/2020;07/05/2020;30/05/2020;21/05/2020;6.374,50;Mandati;0;-9;4.750,00;-42.750,00;10;Split;27579
S;2020;1811;2/B;06/05/2020;08/05/2020;06/06/2020;21/05/2020;3.002,74;Mandati;0;-16;2.461,26;-39.380,16;10;Split;36100
S;2020;1794;42/J;12/12/2019;06/05/2020;31/01/2020;21/05/2020;1.464,00;Mandati;0;111;1.200,00;133.200,00;10;Split;38495
S;2020;1795;32;16/01/2020;07/05/2020;29/02/2020;21/05/2020;1.708,00;Mandati;0;82;1.400,00;114.800,00;10;Split;38495
S;2020;1797;3090;31/12/2019;07/05/2020;30/01/2020;21/05/2020;1.051,88;Mandati;0;112;862,20;96.566,40;10;Split;35576
S;2020;1819;FPA 18/20;04/03/2020;11/05/2020;30/04/2020;21/05/2020;2.196,00;Mandati;0;21;1.800,00;37.800,00;10;Split;38123
S;2020;1837;0000202030008499;06/05/2020;12/05/2020;30/06/2020;21/05/2020;381,12;Mandati;0;-40;312,39;-12.495,60;10;Split;38206
S;2020;1847;2020-V-VS2-515;02/01/2020;12/05/2020;29/02/2020;21/05/2020;1.467,00;Mandati;0;82;1.433,19;117.521,58;10;Split;31592
S;2020;1850;19/PA;30/04/2020;12/05/2020;30/06/2020;21/05/2020;2.974,12;Mandati;0;-40;2.952,02;-118.080,80;10;Split;38442
S;2020;1881;21;04/05/2020;14/05/2020;14/05/2020;21/05/2020;7.777,50;Mandati;0;7;4.781,25;33.468,75;10;Split;32548
S;2020;1881;21;04/05/2020;14/05/2020;14/05/2020;21/05/2020;7.777,50;Mandati;0;7;1.593,75;11.156,25;10;Split;32548
S;2020;1718;412012142751;11/03/2020;04/05/2020;30/04/2020;14/05/2020;45,20;Mandati;0;14;37,05;518,70;110;Split;35488
S;2020;1723;412012592849;25/03/2020;04/05/2020;30/04/2020;14/05/2020;465,06;Mandati;0;14;381,20;5.336,80;110;Split;35488
S;2020;1714;412012142768;11/03/2020;04/05/2020;30/04/2020;14/05/2020;174,40;Mandati;0;14;142,95;2.001,30;110;Split;35488
S;2020;1715;412012142769;11/03/2020;04/05/2020;30/04/2020;14/05/2020;153,93;Mandati;0;14;126,17;1.766,38;110;Split;35488
S;2020;1722;412012142780;11/03/2020;04/05/2020;30/04/2020;14/05/2020;86,11;Mandati;0;14;70,58;988,12;110;Split;35488
S;2020;1721;412012142770;11/03/2020;04/05/2020;30/04/2020;14/05/2020;503,86;Mandati;0;14;413,00;5.782,00;110;Split;35488
S;2020;1719;412012142743;11/03/2020;04/05/2020;30/04/2020;14/05/2020;704,99;Mandati;0;14;577,86;8.090,04;110;Split;35488
S;2020;1716;412012592857;25/03/2020;04/05/2020;30/04/2020;14/05/2020;23,56;Mandati;0;14;19,31;270,34;110;Split;35488
S;2020;1713;412012592853;25/03/2020;04/05/2020;30/04/2020;14/05/2020;2.405,18;Mandati;0;14;1.971,46;27.600,44;110;Split;35488
S;2020;1739;412012592861;25/03/2020;04/05/2020;30/04/2020;14/05/2020;2.086,03;Mandati;0;14;1.709,86;23.938,04;110;Split;35488
S;2020;1696;412012198075;11/03/2020;04/05/2020;30/04/2020;14/05/2020;4.820,50;Mandati;0;14;3.951,23;55.317,22;110;Split;35488
S;2020;1653;412012592858;25/03/2020;30/04/2020;30/04/2020;14/05/2020;718,15;Mandati;0;14;588,65;8.241,10;110;Split;35488
S;2020;1778;412012198062;11/03/2020;05/05/2020;30/04/2020;14/05/2020;3.039,40;Mandati;0;14;2.491,31;34.878,34;110;Split;35488
S;2020;1788;412012592856;25/03/2020;06/05/2020;30/04/2020;14/05/2020;948,86;Mandati;0;14;777,75;10.888,50;110;Split;35488
S;2020;1659;412012142742;11/03/2020;30/04/2020;30/04/2020;14/05/2020;2.502,24;Mandati;0;14;2.051,02;28.714,28;110;Split;35488
S;2020;1712;412012177616;11/03/2020;04/05/2020;30/04/2020;14/05/2020;44,35;Mandati;0;14;36,35;508,90;110;Split;35488
S;2020;1763;412012142747;11/03/2020;05/05/2020;30/04/2020;14/05/2020;2.601,72;Mandati;0;14;2.132,56;29.855,84;110;Split;35488
S;2020;1666;412012198070;11/03/2020;30/04/2020;30/04/2020;14/05/2020;3.739,62;Mandati;0;14;3.065,26;42.913,64;110;Split;35488
S;2020;1670;412012142744;11/03/2020;04/05/2020;30/04/2020;14/05/2020;1.629,77;Mandati;0;14;1.335,88;18.702,32;110;Split;35488
S;2020;1699;412012142753;11/03/2020;04/05/2020;30/04/2020;14/05/2020;351,63;Mandati;0;14;288,22;4.035,08;110;Split;35488
S;2020;1662;412012198071;11/03/2020;30/04/2020;30/04/2020;14/05/2020;13,31;Mandati;0;14;10,91;152,74;110;Split;35488
S;2020;1758;412012198066;11/03/2020;05/05/2020;30/04/2020;14/05/2020;1.418,86;Mandati;0;14;1.163,00;16.282,00;110;Split;35488
S;2020;1710;412012198060;11/03/2020;04/05/2020;30/04/2020;14/05/2020;2.801,21;Mandati;0;14;2.296,07;32.144,98;110;Split;35488
S;2020;1669;412012198064;11/03/2020;30/04/2020;30/04/2020;14/05/2020;2.242,99;Mandati;0;14;1.838,52;25.739,28;110;Split;35488
S;2020;1790;412012592859;25/03/2020;06/05/2020;30/04/2020;14/05/2020;22,83;Mandati;0;14;18,71;261,94;110;Split;35488
S;2020;1792;412012142763;11/03/2020;06/05/2020;30/04/2020;14/05/2020;23,47;Mandati;0;14;19,24;269,36;110;Split;35488
S;2020;1779;412012142779;11/03/2020;05/05/2020;30/04/2020;14/05/2020;24,44;Mandati;0;14;20,03;280,42;110;Split;35488
S;2020;1706;412012142754;11/03/2020;04/05/2020;30/04/2020;14/05/2020;32,89;Mandati;0;14;26,96;377,44;110;Split;35488
S;2020;1759;412012142767;11/03/2020;05/05/2020;30/04/2020;14/05/2020;34,92;Mandati;0;14;28,62;400,68;110;Split;35488
S;2020;1785;412012592852;25/03/2020;06/05/2020;30/04/2020;14/05/2020;44,94;Mandati;0;14;36,84;515,76;110;Split;35488
S;2020;1673;412012142746;11/03/2020;04/05/2020;30/04/2020;14/05/2020;44,99;Mandati;0;14;36,88;516,32;110;Split;35488
S;2020;1693;412012142756;11/03/2020;04/05/2020;30/04/2020;14/05/2020;44,99;Mandati;0;14;36,88;516,32;110;Split;35488
S;2020;1684;412012142772;11/03/2020;04/05/2020;30/04/2020;14/05/2020;45,19;Mandati;0;14;37,04;518,56;110;Split;35488
S;2020;1668;412012048359;11/03/2020;30/04/2020;30/04/2020;14/05/2020;22,83;Mandati;0;14;18,71;261,94;110;Split;35488
S;2020;1665;412012142762;11/03/2020;30/04/2020;30/04/2020;14/05/2020;26,71;Mandati;0;14;21,89;306,46;110;Split;35488
S;2020;1708;412012142739;11/03/2020;04/05/2020;30/04/2020;14/05/2020;26,77;Mandati;0;14;21,94;307,16;110;Split;35488
S;2020;1702;412012142759;11/03/2020;04/05/2020;30/04/2020;14/05/2020;29,21;Mandati;0;14;23,94;335,16;110;Split;35488
S;2020;1720;412012142745;11/03/2020;04/05/2020;30/04/2020;14/05/2020;44,99;Mandati;0;14;36,88;516,32;110;Split;35488
S;2020;1679;412012142752;11/03/2020;04/05/2020;30/04/2020;14/05/2020;70,52;Mandati;0;14;57,80;809,20;110;Split;35488
S;2020;1786;412012592855;25/03/2020;06/05/2020;30/04/2020;14/05/2020;71,16;Mandati;0;14;58,33;816,62;110;Split;35488
S;2020;1717;412012142758;11/03/2020;04/05/2020;30/04/2020;14/05/2020;88,39;Mandati;0;14;72,45;1.014,30;110;Split;35488
S;2020;1789;412012592854;25/03/2020;06/05/2020;30/04/2020;14/05/2020;111,98;Mandati;0;14;91,79;1.285,06;110;Split;35488
S;2020;1682;412012142741;11/03/2020;04/05/2020;30/04/2020;14/05/2020;145,12;Mandati;0;14;118,95;1.665,30;110;Split;35488
S;2020;1787;412012592847;25/03/2020;06/05/2020;30/04/2020;14/05/2020;189,01;Mandati;0;14;154,93;2.169,02;110;Split;35488
S;2020;1704;412012142748;11/03/2020;04/05/2020;30/04/2020;14/05/2020;221,94;Mandati;0;14;181,92;2.546,88;110;Split;35488
S;2020;1700;412012198068;11/03/2020;04/05/2020;30/04/2020;14/05/2020;230,30;Mandati;0;14;188,77;2.642,78;110;Split;35488
S;2020;1781;412012592846;25/03/2020;05/05/2020;30/04/2020;14/05/2020;26,68;Mandati;0;14;21,87;306,18;110;Split;35488
S;2020;1791;412012592850;25/03/2020;06/05/2020;30/04/2020;14/05/2020;26,22;Mandati;0;14;21,49;300,86;110;Split;35488
S;2020;1671;412012142757;11/03/2020;04/05/2020;30/04/2020;14/05/2020;17,60;Mandati;0;14;14,43;202,02;110;Split;35488
S;2020;1761;412012142778;11/03/2020;05/05/2020;30/04/2020;14/05/2020;26,85;Mandati;0;14;22,01;308,14;110;Split;35488
S;2020;1760;412012142766;11/03/2020;05/05/2020;30/04/2020;14/05/2020;29,72;Mandati;0;14;24,36;341,04;110;Split;35488
S;2020;1782;412012592860;25/03/2020;05/05/2020;30/04/2020;14/05/2020;995,67;Mandati;0;14;816,12;11.425,68;110;Split;35488
S;2020;1780;412012142777;11/03/2020;05/05/2020;30/04/2020;14/05/2020;209,79;Mandati;0;14;171,96;2.407,44;110;Split;35488
S;2020;1775;412012142773;11/03/2020;05/05/2020;30/04/2020;14/05/2020;102,87;Mandati;0;14;84,32;1.180,48;110;Split;35488
S;2020;1769;412012142764;11/03/2020;05/05/2020;30/04/2020;14/05/2020;99,31;Mandati;0;14;81,40;1.139,60;110;Split;35488
S;2020;1784;412012142771;11/03/2020;05/05/2020;30/04/2020;14/05/2020;71,86;Mandati;0;14;58,90;824,60;110;Split;35488
S;2020;1771;412012142774;11/03/2020;05/05/2020;30/04/2020;14/05/2020;50,48;Mandati;0;14;41,38;579,32;110;Split;35488
S;2020;1768;412012142776;11/03/2020;05/05/2020;30/04/2020;14/05/2020;177,25;Mandati;0;14;145,29;2.034,06;110;Split;35488
S;2020;1764;412012142765;11/03/2020;05/05/2020;30/04/2020;14/05/2020;123,88;Mandati;0;14;101,54;1.421,56;110;Split;35488
S;2020;1615;8720016044;07/02/2020;22/04/2020;30/03/2020;14/05/2020;568,50;Mandati;0;45;568,50;25.582,50;110;Normale;26101
S;2020;1565;0061/2020;01/04/2020;20/04/2020;31/05/2020;14/05/2020;217,27;Mandati;0;-17;178,09;-3.027,53;10;Split;38491
S;2020;1569;0064/2020;02/04/2020;20/04/2020;01/06/2020;14/05/2020;246,72;Mandati;0;-18;202,23;-3.640,14;10;Split;38491
S;2020;1564;0045/2020;24/02/2020;20/04/2020;24/04/2020;14/05/2020;738,31;Mandati;0;20;605,17;12.103,40;10;Split;38491
S;2020;1570;0065/2020;02/04/2020;20/04/2020;01/06/2020;14/05/2020;419,16;Mandati;0;-18;343,57;-6.184,26;10;Split;38491
S;2020;1566;0062/2020;01/04/2020;20/04/2020;31/05/2020;14/05/2020;276,17;Mandati;0;-17;226,37;-3.848,29;10;Split;38491
S;2020;1561;0038/2020;12/02/2020;20/04/2020;12/04/2020;14/05/2020;495,22;Mandati;0;32;405,92;12.989,44;10;Split;38491
