E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2022,5245,8P00200754,11/10/2022,25/10/2022,31/12/2022,04/11/2022,15/10/2022,"56,32",Mandati,0,-57,"46,16","-2.631,12",110,Split,25849
S,2022,5240,8P00199248,11/10/2022,25/10/2022,31/12/2022,04/11/2022,16/10/2022,"147,17",Mandati,0,-57,"121,21","-6.908,97",110,Split,25849
S,2022,5248,8P00200258,11/10/2022,25/10/2022,31/12/2022,04/11/2022,15/10/2022,"144,27",Mandati,0,-57,"118,25","-6.740,25",110,Split,25849
S,2022,5239,8P00199544,11/10/2022,25/10/2022,31/12/2022,04/11/2022,16/10/2022,"178,90",Mandati,0,-57,"146,64","-8.358,48",110,Split,25849
S,2022,5250,8P00199359,11/10/2022,25/10/2022,31/12/2022,04/11/2022,15/10/2022,"277,23",Mandati,0,-57,"227,24","-12.952,68",110,Split,25849
S,2022,5249,8P00200507,11/10/2022,25/10/2022,31/12/2022,04/11/2022,16/10/2022,"339,36",Mandati,0,-57,"278,16","-15.855,12",110,Split,25849
S,2022,5247,4220722800036084,11/10/2022,25/10/2022,31/12/2022,04/11/2022,15/10/2022,"352,97",Mandati,0,-57,"289,32","-16.491,24",110,Split,25849
S,2022,5268,8P00201191,11/10/2022,25/10/2022,31/12/2022,04/11/2022,16/10/2022,"364,97",Mandati,0,-57,"301,15","-17.165,55",110,Split,25849
S,2022,5265,8P00199342,11/10/2022,25/10/2022,31/12/2022,04/11/2022,15/10/2022,"635,86",Mandati,0,-57,"522,96","-29.808,72",110,Split,25849
S,2022,5264,8P00198910,11/10/2022,25/10/2022,31/12/2022,04/11/2022,15/10/2022,"48,31",Mandati,0,-57,"39,60","-2.257,20",110,Split,25849
S,2022,5267,4220722800036242,11/10/2022,25/10/2022,31/12/2022,04/11/2022,15/10/2022,"49,11",Mandati,0,-57,"40,40","-2.302,80",110,Split,25849
S,2022,5266,4220722800036274,11/10/2022,25/10/2022,31/12/2022,04/11/2022,15/10/2022,"52,45",Mandati,0,-57,"43,15","-2.459,55",110,Split,25849
S,2022,5269,8P00200999,11/10/2022,25/10/2022,31/12/2022,04/11/2022,15/10/2022,"62,54",Mandati,0,-57,"51,46","-2.933,22",110,Split,25849
S,2022,5262,8P00199455,11/10/2022,25/10/2022,31/12/2022,04/11/2022,16/10/2022,"83,85",Mandati,0,-57,"68,73","-3.917,61",110,Split,25849
S,2022,5263,8P00200196,11/10/2022,25/10/2022,31/12/2022,04/11/2022,15/10/2022,"170,68",Mandati,0,-57,"139,90","-7.974,30",110,Split,25849
S,2022,5261,8P00199218,11/10/2022,25/10/2022,31/12/2022,04/11/2022,16/10/2022,"182,88",Mandati,0,-57,"149,90","-8.544,30",110,Split,25849
S,2022,5270,8P00199327,11/10/2022,25/10/2022,31/12/2022,04/11/2022,16/10/2022,"29,87",Mandati,0,-57,"24,48","-1.395,36",110,Split,25849
S,2018,4334,411801334572,08/02/2018,19/09/2018,31/03/2018,02/12/2022,13/02/2018,"1.234,94",Mandati,0,1707,"1.013,06","1.729.293,42",110,Split,37364
S,2018,4336,411802133179,09/03/2018,19/09/2018,30/04/2018,02/12/2022,16/03/2018,"1.134,32",Mandati,0,1677,"930,58","1.560.582,66",110,Split,37364
S,2022,5680,62,14/11/2022,21/11/2022,14/12/2022,24/11/2022,21/11/2022,"89.788,99",Mandati,0,-20,"73.597,53","-1.471.950,60",10,Split,38909
S,2022,5397,FATTPA 21_22,07/11/2022,09/11/2022,07/12/2022,16/11/2022,08/11/2022,"267.179,07",Mandati,0,-21,"218.999,24","-4.598.984,04",10,Split,26448
S,2022,5408,FATTPA 3_22,05/11/2022,10/11/2022,30/11/2022,16/11/2022,05/11/2022,"8.247,20",Mandati,0,-14,"8.247,20","-115.460,80",10,Normale,28292
S,2022,5344,FATTPA 10_22,25/10/2022,28/10/2022,25/11/2022,14/11/2022,25/10/2022,"2.220,40",Mandati,0,-11,"2.220,40","-24.424,40",10,Normale,39052
S,2022,5704,19,09/11/2022,22/11/2022,09/12/2022,29/11/2022,18/11/2022,"14.423,23",Mandati,0,-10,"14.423,23","-144.232,30",10,Normale,38191
S,2022,5713,FATTPA 9_22,17/11/2022,22/11/2022,17/12/2022,13/12/2022,22/11/2022,"6.762,90",Mandati,0,-4,"6.762,90","-27.051,60",10,Normale,38993
S,2022,5790,1000024,26/10/2022,01/12/2022,30/12/2022,05/12/2022,26/10/2022,"127.599,47",Mandati,0,-25,"17.227,82","-430.695,50",10,Split,29455
S,2022,5897,1775C,30/11/2022,06/12/2022,31/12/2022,09/12/2022,06/12/2022,"50,01",Mandati,0,-22,"40,99","-901,78",10,Split,38889
S,2022,6036,15,14/11/2022,12/12/2022,14/11/2022,14/12/2022,01/12/2022,"21.696,48",Mandati,0,30,"17.784,00","533.520,00",10,Split,37039
S,2022,6323,41/2022,01/12/2022,16/12/2022,13/12/2022,19/12/2022,13/12/2022,"5.075,20",Mandati,0,6,"5.075,20","30.451,20",110,Normale,39148
S,2022,6038,V5/0012632,24/10/2022,12/12/2022,31/12/2022,14/12/2022,27/10/2022,"85.198,00",Mandati,0,-17,"2.504,80","-42.581,60",10,Split,36458
S,2022,6037,V5/0012633,24/10/2022,12/12/2022,31/12/2022,14/12/2022,27/10/2022,"340.791,99",Mandati,0,-17,"32.484,74","-552.240,58",10,Split,36458
S,2022,6119,412211411465,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"6,72",Mandati,0,-12,"5,51","-66,12",110,Split,35488
S,2022,6093,412211411476,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"10,58",Mandati,0,-12,"8,67","-104,04",110,Split,35488
S,2022,6099,412211411469,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"10,58",Mandati,0,-12,"8,67","-104,04",110,Split,35488
S,2022,6108,412211411478,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"10,58",Mandati,0,-12,"8,67","-104,04",110,Split,35488
S,2022,6125,412211411454,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"10,58",Mandati,0,-12,"8,67","-104,04",110,Split,35488
S,2022,6115,412211411505,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"12,02",Mandati,0,-12,"9,85","-118,20",110,Split,35488
S,2022,6127,412212273036,23/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"12,40",Mandati,0,-12,"10,16","-121,92",110,Split,35488
S,2022,6117,412211411483,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"17,13",Mandati,0,-12,"14,04","-168,48",110,Split,35488
S,2022,6089,412212273034,23/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"20,57",Mandati,0,-12,"16,86","-202,32",110,Split,35488
S,2022,6109,412211411501,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"20,89",Mandati,0,-12,"17,12","-205,44",110,Split,35488
S,2022,6107,412211411458,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"24,20",Mandati,0,-12,"19,84","-238,08",110,Split,35488
S,2022,6114,412211411504,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"26,60",Mandati,0,-12,"21,80","-261,60",110,Split,35488
S,2022,6104,412211411439,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"27,43",Mandati,0,-12,"22,48","-269,76",110,Split,35488
S,2022,6129,412211411445,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"28,13",Mandati,0,-12,"23,06","-276,72",110,Split,35488
S,2022,6097,412211411487,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"29,54",Mandati,0,-12,"24,21","-290,52",110,Split,35488
S,2022,6103,412211411493,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"41,75",Mandati,0,-12,"34,22","-410,64",110,Split,35488
S,2022,6106,412211411438,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"80,59",Mandati,0,-12,"66,06","-792,72",110,Split,35488
S,2022,6090,412211411455,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"443,70",Mandati,0,-12,"363,69","-4.364,28",110,Split,35488
S,2022,6338,FPA 53/22,16/12/2022,19/12/2022,17/01/2023,20/12/2022,19/12/2022,"2.196,00",Mandati,0,-28,"1.800,00","-50.400,00",10,Split,26155
S,2022,6390,10,13/10/2022,20/12/2022,13/10/2022,21/12/2022,13/10/2022,"1.638,00",Mandati,0,69,"1.638,00","113.022,00",10,Normale,38774
S,2022,6632,9,18/12/2022,22/12/2022,21/01/2023,29/12/2022,22/12/2022,"3.401,36",Mandati,0,-23,"3.401,36","-78.231,28",10,Normale,38843
S,2022,6355,FATTPA 29_22,14/12/2022,19/12/2022,14/01/2023,22/12/2022,19/12/2022,"2.298,11",Mandati,0,-23,"2.298,11","-52.856,53",10,Normale,37087
S,2022,6710,06/2022,14/12/2022,23/12/2022,14/01/2023,29/12/2022,23/12/2022,"16.442,55",Mandati,0,-16,"13.477,50","-215.640,00",10,Split,32860
S,2022,6769,50/2022,21/12/2022,28/12/2022,31/12/2022,29/12/2022,27/12/2022,"245.380,16",Mandati,0,-2,"223.072,87","-446.145,74",10,Split,38913
S,2022,6781,2022-FV-0001372,22/12/2022,29/12/2022,22/01/2023,29/12/2022,29/12/2022,"1.089,36",Mandati,0,-24,"892,92","-21.430,08",10,Split,39021
S,2022,6783,7/E,22/12/2022,29/12/2022,28/01/2023,29/12/2022,29/12/2022,"84.526,66",Mandati,0,-30,"76.842,42","-2.305.272,60",10,Split,38933
S,2022,4645,FPA 21/22,28/09/2022,14/10/2022,28/09/2022,28/10/2022,28/09/2022,"2.562,00",Mandati,0,30,"460,66","13.819,80",110,Split,38748
S,2022,4253,050020220000000694,07/09/2022,27/09/2022,05/10/2022,04/10/2022,08/09/2022,"2,17",Mandati,0,-1,"1,97","-1,97",110,Split,27023
S,2022,4261,050020220000000580,07/09/2022,27/09/2022,05/10/2022,04/10/2022,09/09/2022,"263,13",Mandati,0,-1,"239,21","-239,21",110,Split,27023
S,2022,4230,050020220000002480,20/09/2022,27/09/2022,10/11/2022,04/10/2022,22/09/2022,"1.985,80",Mandati,0,-37,"1.985,80","-73.474,60",110,Normale,25880
S,2022,4222,050020220000002487,20/09/2022,27/09/2022,10/11/2022,04/10/2022,23/09/2022,"109,60",Mandati,0,-37,"100,38","-3.714,06",110,Split,25880
S,2022,4235,050020220000002484,20/09/2022,27/09/2022,10/11/2022,04/10/2022,22/09/2022,"153,16",Mandati,0,-37,"142,86","-5.285,82",110,Split,25880
S,2022,4224,050020220000002489,20/09/2022,27/09/2022,10/11/2022,04/10/2022,22/09/2022,"207,43",Mandati,0,-37,"188,57","-6.977,09",110,Split,25880
S,2022,4244,050020220000002485,20/09/2022,27/09/2022,10/11/2022,04/10/2022,22/09/2022,"456,27",Mandati,0,-37,"425,50","-15.743,50",110,Split,25880
S,2022,4228,050020220000002491,20/09/2022,27/09/2022,10/11/2022,04/10/2022,22/09/2022,"429,97",Mandati,0,-37,"390,88","-14.462,56",110,Split,25880
S,2022,4221,050020220000002482,20/09/2022,27/09/2022,10/11/2022,04/10/2022,23/09/2022,"1.358,05",Mandati,0,-37,"1.255,09","-46.438,33",110,Split,25880
S,2022,4233,050020220000002324,20/09/2022,27/09/2022,10/11/2022,04/10/2022,22/09/2022,"1.862,50",Mandati,0,-37,"1.736,70","-64.257,90",110,Split,25880
S,2022,4223,050020220000002488,20/09/2022,27/09/2022,10/11/2022,04/10/2022,23/09/2022,"1.400,96",Mandati,0,-37,"1.274,14","-47.143,18",110,Split,25880
S,2022,4226,050020220000002490,20/09/2022,27/09/2022,10/11/2022,04/10/2022,22/09/2022,"1.838,98",Mandati,0,-37,"1.671,80","-61.856,60",110,Split,25880
S,2022,4231,050020220000002486,20/09/2022,27/09/2022,10/11/2022,04/10/2022,22/09/2022,"2.889,42",Mandati,0,-37,"2.631,57","-97.368,09",110,Split,25880
S,2022,4294,6820220820003096,19/08/2022,29/09/2022,18/10/2022,11/10/2022,20/08/2022,"385,13",Mandati,0,-7,"315,68","-2.209,76",10,Split,25849
S,2022,4282,V5/0010366,16/08/2022,28/09/2022,31/10/2022,13/10/2022,19/08/2022,"41.804,83",Mandati,0,-18,"1.229,05","-22.122,90",10,Split,36458
S,2022,4316,34,09/09/2022,04/10/2022,10/10/2022,24/10/2022,10/09/2022,"47.803,10",Mandati,0,14,"47.803,10","669.243,40",10,Normale,38988
S,2022,4025,32,05/09/2022,19/09/2022,06/09/2022,13/10/2022,06/09/2022,"10.833,33",Mandati,0,37,"3.054,17","113.004,29",10,Normale,35802
S,2022,4746,6820220820003113,19/08/2022,18/10/2022,18/10/2022,25/10/2022,20/08/2022,"385,13",Mandati,0,7,"315,68","2.209,76",10,Split,25849
S,2022,4745,6820220820003111,19/08/2022,18/10/2022,18/10/2022,25/10/2022,20/08/2022,"385,13",Mandati,0,7,"315,68","2.209,76",10,Split,25849
S,2022,4744,6820220820003055,19/08/2022,18/10/2022,18/10/2022,25/10/2022,20/08/2022,"389,53",Mandati,0,7,"320,08","2.240,56",10,Split,25849
S,2022,4747,6820220820003106,19/08/2022,18/10/2022,18/10/2022,25/10/2022,20/08/2022,"388,88",Mandati,0,7,"319,43","2.236,01",10,Split,25849
S,2022,4748,6820220820003094,19/08/2022,18/10/2022,18/10/2022,25/10/2022,20/08/2022,"385,13",Mandati,0,7,"315,68","2.209,76",10,Split,25849
S,2022,4301,050020220000001003,08/09/2022,03/10/2022,11/10/2022,28/10/2022,30/09/2022,"1.415,65",Mandati,0,17,"1.287,03","21.879,51",110,Split,27023
S,2022,4300,050020220000000998,08/09/2022,03/10/2022,11/10/2022,28/10/2022,30/09/2022,"313,53",Mandati,0,17,"285,05","4.845,85",110,Split,27023
S,2022,4302,050020220000000996,08/09/2022,03/10/2022,11/10/2022,28/10/2022,30/09/2022,"222,07",Mandati,0,17,"201,89","3.432,13",110,Split,27023
S,2022,4303,050020220000001011,08/09/2022,03/10/2022,11/10/2022,28/10/2022,29/09/2022,"2.082,43",Mandati,0,17,"1.893,16","32.183,72",110,Split,27023
S,2022,4304,050020220000000997,08/09/2022,03/10/2022,11/10/2022,28/10/2022,29/09/2022,"216,52",Mandati,0,17,"196,85","3.346,45",110,Split,27023
S,2022,4354,36,05/10/2022,10/10/2022,08/11/2022,08/11/2022,08/10/2022,"10.833,33",Mandati,0,0,"5.833,33","0,00",10,Normale,35802
S,2022,5570,2,07/11/2022,16/11/2022,06/12/2022,01/12/2022,07/11/2022,"4.250,58",Mandati,0,-5,"4.250,58","-21.252,90",10,Normale,38968
S,2022,4738,40/FE,06/10/2022,18/10/2022,18/10/2022,21/11/2022,18/10/2022,"29.216,77",Mandati,0,34,"26.833,40","912.335,60",10,Normale,36820
S,2022,5345,FPA 7/22,19/10/2022,28/10/2022,21/11/2022,21/11/2022,19/10/2022,"10.724,26",Mandati,0,0,"10.724,26","0,00",10,Normale,38517
S,2022,5979,34,29/11/2022,07/12/2022,31/12/2022,14/12/2022,01/12/2022,"8.261,99",Mandati,0,-17,"5.335,21","-90.698,57",10,Normale,27784
S,2022,5393,402,03/11/2022,08/11/2022,03/12/2022,14/11/2022,04/11/2022,"5.918,73",Mandati,0,-19,"170,76","-3.244,44",10,Split,35533
S,2022,5720,14,23/11/2022,24/11/2022,23/12/2022,29/11/2022,24/11/2022,"3.847,68",Mandati,0,-24,"693,84","-16.652,16",10,Normale,38855
S,2022,5451,00106,10/10/2022,11/11/2022,10/11/2022,22/11/2022,12/10/2022,"6.925,98",Mandati,0,12,"6.212,61","74.551,32",10,Split,31158
S,2022,5453,00110,28/10/2022,11/11/2022,10/11/2022,22/11/2022,28/10/2022,"7.840,98",Mandati,0,12,"6.962,61","83.551,32",10,Split,31158
S,2022,5525,050020220000001037,03/11/2022,15/11/2022,06/12/2022,02/12/2022,05/11/2022,"372,93",Mandati,0,-4,"339,03","-1.356,12",110,Split,27023
S,2022,5727,289,23/11/2022,24/11/2022,23/12/2022,21/12/2022,24/11/2022,"132.345,64",Mandati,0,-2,"108.480,03","-216.960,06",10,Split,35625
S,2022,6038,V5/0012632,24/10/2022,12/12/2022,31/12/2022,14/12/2022,27/10/2022,"85.198,00",Mandati,0,-17,"1.361,76","-23.149,92",10,Split,36458
S,2022,6076,FATTPA 5_22,02/08/2022,15/12/2022,02/09/2022,19/12/2022,03/08/2022,"9.669,11",Mandati,0,108,"8.790,10","949.330,80",10,Split,38932
S,2022,5972,00136/22,10/11/2022,07/12/2022,10/12/2022,13/12/2022,21/11/2022,"17.804,39",Mandati,0,3,"14.593,76","43.781,28",10,Split,39188
S,2022,5400,136,31/10/2022,09/11/2022,02/12/2022,15/12/2022,02/11/2022,"4.230,96",Mandati,0,13,"3.468,00","45.084,00",10,Split,39012
S,2022,6322,003/22PA,30/11/2022,16/12/2022,13/12/2022,19/12/2022,13/12/2022,"6.242,00",Mandati,0,6,"6.242,00","37.452,00",110,Normale,39147
S,2022,6049,66,09/12/2022,13/12/2022,31/12/2022,19/12/2022,13/12/2022,"7.079,68",Mandati,0,-12,"5.803,02","-69.636,24",10,Split,39103
S,2022,6068,HI 1202766,30/11/2022,14/12/2022,30/01/2023,16/12/2022,13/12/2022,"4.785,23",Mandati,0,-45,"3.922,32","-176.504,40",10,Split,35373
S,2022,6067,HI 1202765,30/11/2022,14/12/2022,30/01/2023,16/12/2022,13/12/2022,"4.785,23",Mandati,0,-45,"3.922,32","-176.504,40",10,Split,35373
S,2022,6069,HI 1202767,30/11/2022,14/12/2022,30/01/2023,16/12/2022,13/12/2022,"3.190,15",Mandati,0,-45,"2.614,88","-117.669,60",10,Split,35373
S,2022,6339,FPA 52/22,13/12/2022,19/12/2022,14/01/2023,20/12/2022,16/12/2022,"1.047,48",Mandati,0,-25,"858,59","-21.464,75",10,Split,26155
S,2022,6324,FPA 1/22,15/12/2022,16/12/2022,31/12/2022,21/12/2022,16/12/2022,"6.635,10",Mandati,0,-10,"6.635,10","-66.351,00",10,Normale,38877
S,2022,6764,300,20/12/2022,27/12/2022,20/01/2023,29/12/2022,27/12/2022,"74.801,64",Mandati,0,-22,"61.312,82","-1.348.882,04",10,Split,37495
S,2022,5405,394,05/09/2022,09/11/2022,31/10/2022,22/12/2022,05/09/2022,"2.400,00",Mandati,0,52,"2.400,00","124.800,00",10,Normale,38495
S,2022,6762,120/05,03/11/2022,27/12/2022,31/12/2022,29/12/2022,22/11/2022,"5.472,55",Mandati,0,-2,"4.485,70","-8.971,40",10,Split,36211
S,2022,4645,FPA 21/22,28/09/2022,14/10/2022,28/09/2022,28/10/2022,28/09/2022,"2.562,00",Mandati,0,30,"1.639,34","49.180,20",110,Split,38748
S,2022,4937,4220722800036105,11/10/2022,24/10/2022,31/12/2022,28/10/2022,15/10/2022,"2.966,17",Mandati,0,-64,"2.431,92","-155.642,88",110,Split,25849
S,2022,4276,N54782,15/09/2022,27/09/2022,15/10/2022,04/10/2022,16/09/2022,"3.552,47",Mandati,0,-11,"3.415,84","-37.574,24",10,Split,38958
S,2022,4295,6820220820003091,19/08/2022,29/09/2022,18/10/2022,11/10/2022,20/08/2022,"385,13",Mandati,0,-7,"315,68","-2.209,76",10,Split,25849
S,2022,4486,22/52/00062,10/10/2022,12/10/2022,10/10/2022,25/10/2022,10/10/2022,"695,55",Mandati,0,15,"570,12","8.551,80",10,Split,27221
S,2022,5102,78,20/10/2022,25/10/2022,23/11/2022,03/11/2022,24/10/2022,"34.072,10",Mandati,0,-20,"27.927,95","-558.559,00",10,Split,38917
S,2022,5395,191,25/10/2022,08/11/2022,24/12/2022,22/11/2022,25/10/2022,"296,26",Mandati,0,-32,"282,15","-9.028,80",10,Split,39157
S,2022,5722,PA 22/2022,10/11/2022,24/11/2022,24/12/2022,01/12/2022,24/11/2022,"241.319,94",Mandati,0,-23,"173.967,63","-4.001.255,49",10,Split,27586
S,2022,5560,412210360504,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"21,89",Mandati,0,-7,"17,94","-125,58",110,Split,35488
S,2022,5562,412210360514,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"33,82",Mandati,0,-7,"27,72","-194,04",110,Split,35488
S,2022,5566,412211097551,25/10/2022,15/11/2022,08/12/2022,01/12/2022,03/11/2022,"58,88",Mandati,0,-7,"48,26","-337,82",110,Split,35488
S,2022,5567,412211097544,25/10/2022,15/11/2022,08/12/2022,01/12/2022,03/11/2022,"159,81",Mandati,0,-7,"130,99","-916,93",110,Split,35488
S,2022,5563,412210360525,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"215,72",Mandati,0,-7,"176,82","-1.237,74",110,Split,35488
S,2022,5569,412210360487,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"221,53",Mandati,0,-7,"181,58","-1.271,06",110,Split,35488
S,2022,5559,412211097546,25/10/2022,15/11/2022,08/12/2022,01/12/2022,03/11/2022,"3.103,45",Mandati,0,-7,"2.543,81","-17.806,67",110,Split,35488
S,2022,5565,412210360501,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"486,18",Mandati,0,-7,"398,51","-2.789,57",110,Split,35488
S,2022,5561,412210360470,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"469,92",Mandati,0,-7,"385,18","-2.696,26",110,Split,35488
S,2022,5568,412210360524,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"250,21",Mandati,0,-7,"205,09","-1.435,63",110,Split,35488
S,2022,5592,004271627392,27/10/2022,16/11/2022,16/11/2022,01/12/2022,28/10/2022,"10,36",Mandati,0,15,"9,87","148,05",110,Split,29848
S,2022,5594,004271627389,27/10/2022,16/11/2022,16/11/2022,01/12/2022,28/10/2022,"80,56",Mandati,0,15,"76,72","1.150,80",110,Split,29848
S,2022,5741,000000900033271D,23/11/2022,29/11/2022,22/01/2023,09/12/2022,24/11/2022,"40,50",Mandati,0,-44,"33,20","-1.460,80",110,Split,29811
S,2022,5747,01/E,16/11/2022,29/11/2022,23/11/2022,09/12/2022,23/11/2022,"89,70",Mandati,0,16,"89,70","1.435,20",10,Normale,38740
S,2022,5742,48,24/11/2022,29/11/2022,29/11/2022,09/12/2022,29/11/2022,"239,20",Mandati,0,10,"239,20","2.392,00",10,Normale,38453
S,2022,6060,22106398,30/11/2022,13/12/2022,30/12/2022,15/12/2022,13/12/2022,"269,84",Mandati,0,-15,"221,18","-3.317,70",110,Split,38749
S,2022,6058,22106397,30/11/2022,13/12/2022,30/12/2022,15/12/2022,13/12/2022,"269,84",Mandati,0,-15,"221,18","-3.317,70",110,Split,38749
S,2022,6063,22PA0002934,07/12/2022,14/12/2022,14/12/2022,15/12/2022,14/12/2022,"1.238,53",Mandati,0,1,"1.125,94","1.125,94",110,Split,32620
S,2022,4644,C12020201000400830,08/07/2020,14/10/2022,07/08/2020,14/12/2022,09/07/2020,"15.203,16",Mandati,0,859,"12.461,61","10.704.522,99",10,Split,25849
S,2022,5896,48,01/12/2022,06/12/2022,06/01/2023,16/12/2022,05/12/2022,"10.833,33",Mandati,0,-21,"5.833,33","-122.499,93",10,Normale,35802
S,2022,6601,24PA,14/12/2022,21/12/2022,20/01/2023,21/12/2022,20/12/2022,"610,00",Mandati,0,-30,"500,00","-15.000,00",10,Split,38809
S,2022,5500,2022028778,19/05/2022,14/11/2022,22/06/2022,15/12/2022,19/05/2022,"63,15",Mandati,0,176,"0,00","0,00",10,Split,35359
S,2022,5501,2022028780,19/05/2022,14/11/2022,22/06/2022,15/12/2022,19/05/2022,"87,56",Mandati,0,176,"0,00","0,00",10,Split,35359
S,2022,5498,2022028776,19/05/2022,14/11/2022,22/06/2022,15/12/2022,19/05/2022,"96,49",Mandati,0,176,"0,00","0,00",10,Split,35359
S,2022,5499,2022028777,19/05/2022,14/11/2022,22/06/2022,15/12/2022,19/05/2022,"129,88",Mandati,0,176,"0,00","0,00",10,Split,35359
S,2022,5163,4220722800036387,11/10/2022,25/10/2022,31/12/2022,28/10/2022,15/10/2022,"385,74",Mandati,0,-64,"316,18","-20.235,52",110,Split,25849
S,2022,4317,2/18,16/09/2022,04/10/2022,29/10/2022,07/10/2022,29/09/2022,"35.709,06",Mandati,0,-22,"12.738,87","-280.255,14",10,Split,38805
S,2022,4238,411911408137,09/12/2019,27/09/2022,31/01/2020,11/10/2022,12/12/2019,"195,23",Mandati,0,984,"35,48","34.912,32",110,Split,35488
S,2022,4273,411911408058,09/12/2019,27/09/2022,31/01/2020,11/10/2022,11/12/2019,"26,13",Mandati,0,984,"4,93","4.851,12",110,Split,35488
S,2022,4323,3,30/09/2022,05/10/2022,30/10/2022,12/10/2022,04/10/2022,"6.694,50",Mandati,0,-18,"6.694,50","-120.501,00",10,Normale,38741
S,2022,4282,V5/0010366,16/08/2022,28/09/2022,31/10/2022,13/10/2022,19/08/2022,"41.804,83",Mandati,0,-18,"668,19","-12.027,42",10,Split,36458
S,2022,4470,V20142098/2022,06/10/2022,11/10/2022,31/12/2022,25/10/2022,11/10/2022,"1.658,80",Mandati,0,-67,"1.595,00","-106.865,00",10,Split,26183
S,2022,4610,N56164,12/10/2022,14/10/2022,11/11/2022,26/10/2022,14/10/2022,"4.826,93",Mandati,0,-16,"4.641,28","-74.260,48",10,Split,38958
S,2022,5336,000000900030156D,23/10/2022,26/10/2022,22/12/2022,27/10/2022,23/10/2022,"49,40",Mandati,0,-56,"40,49","-2.267,44",110,Split,29811
S,2022,4793,FE000120220002064825,11/10/2022,19/10/2022,11/11/2022,28/10/2022,15/10/2022,"32,74",Mandati,0,-14,"26,84","-375,76",110,Split,38849
S,2022,4804,FE000120220002123764,17/10/2022,19/10/2022,08/11/2022,28/10/2022,19/10/2022,"61,34",Mandati,0,-11,"55,76","-613,36",110,Split,38849
S,2022,5350,HI 1169758,14/10/2022,28/10/2022,14/11/2022,07/11/2022,15/10/2022,"3.454,25",Mandati,0,-7,"2.831,35","-19.819,45",10,Split,35373
S,2022,5351,HI 1168646,13/10/2022,28/10/2022,14/11/2022,07/11/2022,14/10/2022,"3.454,25",Mandati,0,-7,"2.831,35","-19.819,45",10,Split,35373
S,2022,5353,HI 1169757,14/10/2022,28/10/2022,14/11/2022,07/11/2022,15/10/2022,"3.454,25",Mandati,0,-7,"2.831,35","-19.819,45",10,Split,35373
S,2022,5355,HI 1176586,26/10/2022,28/10/2022,27/11/2022,07/11/2022,27/10/2022,"3.726,97",Mandati,0,-20,"3.054,89","-61.097,80",10,Split,35373
S,2022,5356,HI 1176587,26/10/2022,28/10/2022,27/11/2022,07/11/2022,27/10/2022,"3.726,97",Mandati,0,-20,"3.054,89","-61.097,80",10,Split,35373
S,2022,5354,HI 1172343,19/10/2022,28/10/2022,18/11/2022,07/11/2022,20/10/2022,"5.485,93",Mandati,0,-11,"4.496,66","-49.463,26",10,Split,35373
S,2022,5347,HI 1168645,13/10/2022,28/10/2022,14/11/2022,07/11/2022,14/10/2022,"3.454,25",Mandati,0,-7,"2.831,35","-19.819,45",10,Split,35373
S,2022,5551,8P00199515,11/10/2022,15/11/2022,31/12/2022,25/11/2022,15/10/2022,"385,13",Mandati,0,-36,"315,68","-11.364,48",10,Split,25849
S,2022,5406,FATTPA 16_22,18/10/2022,09/11/2022,18/12/2022,18/11/2022,18/10/2022,"30.375,07",Mandati,0,-30,"24.897,60","-746.928,00",10,Split,38994
