E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2022,6764,300,20/12/2022,27/12/2022,20/01/2023,29/12/2022,27/12/2022,"74.801,64",Mandati,0,-22,"61.312,82","-1.348.882,04",10,Split,37495
S,2022,6780,2022-FV-0001371,22/12/2022,29/12/2022,22/01/2023,29/12/2022,29/12/2022,"0,10",Mandati,0,-24,"0,08","-1,92",10,Split,39021
S,2022,6781,2022-FV-0001372,22/12/2022,29/12/2022,22/01/2023,29/12/2022,29/12/2022,"1.089,36",Mandati,0,-24,"892,92","-21.430,08",10,Split,39021
S,2021,4906,4220721800027481,11/10/2021,20/10/2021,31/12/2021,28/01/2022,15/10/2021,"386,25",Mandati,0,28,"316,69","8.867,32",110,Split,25849
S,2022,381,1/001,09/12/2021,10/02/2022,09/12/2021,10/02/2022,10/12/2021,"350,00",Mandati,0,63,"318,18","20.045,34",10,Split,38952
S,2022,381,1/001,09/12/2021,10/02/2022,09/12/2021,10/02/2022,10/12/2021,"350,00",Mandati,0,63,"0,00","0,00",10,Split,38952
S,2022,18,9500200120,31/12/2021,11/01/2022,30/01/2022,11/02/2022,04/01/2022,"124,00",Mandati,0,12,"101,64","1.219,68",10,Split,38049
S,2022,332,2,03/02/2022,08/02/2022,04/02/2022,17/02/2022,04/02/2022,"10.833,33",Mandati,0,13,"5.833,33","75.833,29",10,Normale,35802
S,2022,332,2,03/02/2022,08/02/2022,04/02/2022,17/02/2022,04/02/2022,"10.833,33",Mandati,0,13,"3.054,17","39.704,21",10,Normale,35802
S,2022,332,2,03/02/2022,08/02/2022,04/02/2022,17/02/2022,04/02/2022,"10.833,33",Mandati,0,13,"1.945,83","25.295,79",10,Normale,35802
S,2021,4919,4220721800027483,11/10/2021,21/10/2021,31/12/2021,28/01/2022,15/10/2021,"352,97",Mandati,0,28,"289,32","8.100,96",110,Split,25849
S,2021,5797,4220722800032594,11/12/2021,28/12/2021,24/02/2022,04/02/2022,17/12/2021,"1.144,98",Mandati,0,-20,"938,51","-18.770,20",110,Split,25849
S,2017,3895,0150020170000082000,29/05/2017,03/10/2017,12/07/2017,06/12/2022,05/06/2017,"876,87",Mandati,0,1973,"797,16","1.572.796,68",110,Split,25880
S,2017,3877,0150020170000185000,14/07/2017,03/10/2017,18/08/2017,06/12/2022,18/07/2017,"1.255,39",Mandati,0,1936,"1.147,12","2.220.824,32",110,Split,25880
S,2017,3959,0150020170000169800,14/07/2017,09/10/2017,18/08/2017,06/12/2022,18/07/2017,"2.064,96",Mandati,0,1936,"1.885,52","3.650.366,72",110,Split,25880
S,2017,3955,0150020170000179400,14/07/2017,09/10/2017,18/08/2017,06/12/2022,18/07/2017,"46,20",Mandati,0,1936,"42,12","81.544,32",110,Split,25880
S,2022,416,21PA0002961,20/12/2021,14/02/2022,21/12/2021,24/02/2022,21/12/2021,"520,08",Mandati,0,65,"472,80","30.732,00",110,Split,32620
S,2022,179,1022010292,24/01/2022,25/01/2022,28/02/2022,24/02/2022,24/01/2022,"496,77",Mandati,0,-4,"496,77","-1.987,08",110,Normale,26101
S,2021,5518,1021311746,06/12/2021,10/12/2021,30/01/2022,04/02/2022,07/12/2021,"178,59",Mandati,0,5,"178,59","892,95",110,Normale,26101
S,2022,1109,HI 1030521,28/02/2022,22/03/2022,30/04/2022,06/04/2022,04/03/2022,"3.304,33",Mandati,0,-24,"2.708,47","-65.003,28",10,Split,35373
S,2022,1110,HI 1030522,28/02/2022,22/03/2022,30/04/2022,06/04/2022,04/03/2022,"3.304,33",Mandati,0,-24,"2.708,47","-65.003,28",10,Split,35373
S,2022,1115,HI 1035720,11/03/2022,22/03/2022,15/04/2022,06/04/2022,12/03/2022,"5.944,95",Mandati,0,-9,"4.872,91","-43.856,19",10,Split,35373
S,2022,1117,HI 1035721,11/03/2022,22/03/2022,15/04/2022,06/04/2022,12/03/2022,"5.944,95",Mandati,0,-9,"4.872,91","-43.856,19",10,Split,35373
S,2017,1513,171900623253,28/03/2017,16/05/2017,02/05/2017,13/04/2022,30/03/2017,"2,23",Mandati,0,1807,"1,83","3.306,81",110,Split,36415
S,2022,1232,161902062246,28/12/2016,07/04/2022,01/02/2017,13/04/2022,29/12/2016,"29,98",Mandati,0,1897,"24,57","46.609,29",110,Split,36415
S,2017,1506,171900375254,27/02/2017,16/05/2017,03/04/2017,13/04/2022,28/02/2017,"2,51",Mandati,0,1836,"2,06","3.782,16",110,Split,36415
S,2021,5275,422010020210,31/01/2020,25/11/2021,29/02/2020,03/02/2022,06/02/2020,"17,99",Mandati,0,705,"17,99","12.682,95",110,Normale,35488
S,2021,5272,422010020212,31/01/2020,25/11/2021,29/02/2020,03/02/2022,06/02/2020,"25,10",Mandati,0,705,"25,10","17.695,50",110,Normale,35488
S,2021,5276,422010020213,31/01/2020,25/11/2021,29/02/2020,03/02/2022,06/02/2020,"41,45",Mandati,0,705,"41,45","29.222,25",110,Normale,35488
S,2021,5274,422010020211,31/01/2020,25/11/2021,29/02/2020,03/02/2022,06/02/2020,"126,49",Mandati,0,705,"126,49","89.175,45",110,Normale,35488
S,2021,5277,422010019829,31/01/2020,25/11/2021,29/02/2020,03/02/2022,05/02/2020,"47,18",Mandati,0,705,"47,18","33.261,90",110,Normale,35488
S,2021,5089,422110112427,30/04/2021,11/11/2021,31/05/2021,03/02/2022,06/05/2021,"120,14",Mandati,0,248,"120,14","29.794,72",110,Normale,35488
S,2021,5174,422110242993,11/11/2021,18/11/2021,31/12/2021,03/02/2022,13/11/2021,"914,04",Mandati,0,34,"749,21","25.473,14",110,Split,35488
S,2021,5473,211902706285,30/11/2021,09/12/2021,30/12/2021,04/02/2022,02/12/2021,"1.316,84",Mandati,0,36,"1.248,72","44.953,92",110,Split,36415
S,2021,5251,050020210000001650,12/07/2021,22/11/2021,06/09/2021,01/02/2022,17/07/2021,"148,65",Mandati,0,148,"135,14","20.000,72",110,Split,25880
S,2021,5112,050020210000003022,11/10/2021,15/11/2021,30/11/2021,01/02/2022,15/10/2021,"812,47",Mandati,0,63,"754,85","47.555,55",110,Split,25880
S,2022,403,221900215084,25/01/2022,14/02/2022,24/02/2022,24/02/2022,26/01/2022,"4.690,74",Mandati,0,0,"4.466,42","0,00",110,Split,36415
S,2022,78,HI 1230274,22/12/2021,14/01/2022,25/01/2022,21/01/2022,24/12/2021,"2.966,87",Mandati,0,-4,"2.431,86","-9.727,44",10,Split,35373
S,2022,82,HI 1234327,29/12/2021,14/01/2022,31/01/2022,21/01/2022,30/12/2021,"4.411,30",Mandati,0,-10,"3.615,82","-36.158,20",10,Split,35373
S,2022,79,HI 1230275,22/12/2021,14/01/2022,25/01/2022,21/01/2022,24/12/2021,"4.451,78",Mandati,0,-4,"3.649,00","-14.596,00",10,Split,35373
S,2021,5110,050020210000003182,11/10/2021,15/11/2021,30/11/2021,01/02/2022,15/10/2021,"656,57",Mandati,0,63,"596,88","37.603,44",110,Split,25880
S,2021,5106,050020210000002079,12/07/2021,15/11/2021,06/09/2021,01/02/2022,17/07/2021,"1.840,61",Mandati,0,148,"1.673,28","247.645,44",110,Split,25880
S,2021,5100,050020210000003194,11/10/2021,15/11/2021,30/11/2021,01/02/2022,15/10/2021,"112,95",Mandati,0,63,"102,68","6.468,84",110,Split,25880
S,2021,5026,211902433416,21/10/2021,04/11/2021,22/11/2021,27/01/2022,21/10/2021,"113,01",Mandati,0,66,"92,82","6.126,12",110,Split,36415
S,2021,5025,211902433417,21/10/2021,04/11/2021,22/11/2021,27/01/2022,22/10/2021,"358,96",Mandati,0,66,"296,76","19.586,16",110,Split,36415
S,2021,5027,211902433419,21/10/2021,04/11/2021,22/11/2021,27/01/2022,22/10/2021,"3,69",Mandati,0,66,"3,06","201,96",110,Split,36415
S,2021,5024,211902433418,21/10/2021,04/11/2021,22/11/2021,27/01/2022,22/10/2021,"52,57",Mandati,0,66,"44,41","2.931,06",110,Split,36415
S,2021,5098,050020210000003321,11/10/2021,15/11/2021,30/11/2021,01/02/2022,15/10/2021,"1.007,88",Mandati,0,63,"923,66","58.190,58",110,Split,25880
S,2021,5097,050020210000003196,11/10/2021,15/11/2021,30/11/2021,01/02/2022,15/10/2021,"1.294,91",Mandati,0,63,"1.177,19","74.162,97",110,Split,25880
S,2021,5101,050020210000001970,12/07/2021,15/11/2021,06/09/2021,01/02/2022,17/07/2021,"3.906,62",Mandati,0,148,"3.551,47","525.617,56",110,Split,25880
S,2021,5253,050020210000003197,11/10/2021,22/11/2021,30/11/2021,01/02/2022,15/10/2021,"456,30",Mandati,0,63,"415,80","26.195,40",110,Split,25880
S,2021,5105,050020210000001966,12/07/2021,15/11/2021,06/09/2021,01/02/2022,17/07/2021,"1.836,58",Mandati,0,148,"1.669,62","247.103,76",110,Split,25880
S,2021,5256,050020210000003019,11/10/2021,22/11/2021,30/11/2021,01/02/2022,15/10/2021,"20,79",Mandati,0,63,"20,15","1.269,45",110,Split,25880
S,2021,5109,050020210000001492,12/07/2021,15/11/2021,06/09/2021,01/02/2022,17/07/2021,"436,01",Mandati,0,148,"397,23","58.790,04",110,Split,25880
S,2022,316,202112PA101,26/11/2021,07/02/2022,31/01/2022,25/02/2022,26/11/2021,"474,99",Mandati,0,25,"389,34","9.733,50",10,Split,37972
S,2022,313,202112PA96,19/11/2021,07/02/2022,31/01/2022,25/02/2022,24/11/2021,"601,48",Mandati,0,25,"493,02","12.325,50",10,Split,37972
S,2022,319,202112PA118,18/12/2021,07/02/2022,28/02/2022,25/02/2022,20/12/2021,"501,90",Mandati,0,-3,"411,39","-1.234,17",10,Split,37972
S,2022,321,202112PA127,22/12/2021,07/02/2022,28/02/2022,25/02/2022,28/12/2021,"1.026,04",Mandati,0,-3,"841,02","-2.523,06",10,Split,37972
S,2021,4862,412109455282,09/10/2021,18/10/2021,30/11/2021,10/02/2022,13/10/2021,"3.511,01",Mandati,0,72,"2.877,88","207.207,36",110,Split,35488
S,2022,90,412111741494,11/12/2021,17/01/2022,31/01/2022,10/02/2022,16/12/2021,"8.695,38",Mandati,0,10,"7.127,36","71.273,60",110,Split,35488
S,2022,213,HI 1006665,19/01/2022,01/02/2022,20/02/2022,18/02/2022,20/01/2022,"7.683,73",Mandati,0,-2,"6.298,14","-12.596,28",10,Split,35373
S,2022,476,10/PA,10/02/2022,17/02/2022,28/02/2022,22/02/2022,15/02/2022,"1.976,14",Mandati,0,-6,"1.619,79","-9.718,74",110,Split,37773
S,2022,1253,202212PA42,10/03/2022,08/04/2022,31/05/2022,19/04/2022,16/03/2022,"139,64",Mandati,0,-42,"114,46","-4.807,32",10,Split,37972
S,2022,135,050020210000005296,31/12/2021,19/01/2022,28/02/2022,22/02/2022,02/01/2022,"663,89",Mandati,0,-6,"622,62","-3.735,72",110,Split,25880
S,2022,121,050020210000005318,31/12/2021,19/01/2022,28/02/2022,22/02/2022,02/01/2022,"3.287,29",Mandati,0,-6,"3.219,94","-19.319,64",110,Split,25880
S,2021,5681,050020210000003756,30/11/2021,20/12/2021,31/01/2022,22/02/2022,03/12/2021,"746,34",Mandati,0,22,"678,49","14.926,78",110,Split,25880
S,2021,5682,050020210000003757,30/11/2021,20/12/2021,31/01/2022,22/02/2022,03/12/2021,"92,11",Mandati,0,22,"83,74","1.842,28",110,Split,25880
S,2022,118,050020210000005321,31/12/2021,19/01/2022,28/02/2022,22/02/2022,02/01/2022,"203,32",Mandati,0,-6,"185,90","-1.115,40",110,Split,25880
S,2022,119,050020210000005035,31/12/2021,19/01/2022,28/02/2022,22/02/2022,02/01/2022,"397,19",Mandati,0,-6,"361,08","-2.166,48",110,Split,25880
S,2022,112,050020210000005037,31/12/2021,19/01/2022,28/02/2022,22/02/2022,02/01/2022,"432,09",Mandati,0,-6,"392,81","-2.356,86",110,Split,25880
S,2022,122,050020210000005032,31/12/2021,19/01/2022,28/02/2022,22/02/2022,02/01/2022,"705,77",Mandati,0,-6,"644,10","-3.864,60",110,Split,25880
S,2021,5076,050020210000003193,11/10/2021,10/11/2021,30/11/2021,22/02/2022,15/10/2021,"963,79",Mandati,0,84,"901,85","75.755,40",110,Split,25880
S,2022,123,050020210000005033,31/12/2021,19/01/2022,28/02/2022,22/02/2022,02/01/2022,"960,22",Mandati,0,-6,"876,24","-5.257,44",110,Split,25880
S,2021,5678,050020210000003758,30/11/2021,20/12/2021,31/01/2022,22/02/2022,02/12/2021,"1.020,60",Mandati,0,22,"927,82","20.412,04",110,Split,25880
S,2021,5680,050020210000003755,30/11/2021,20/12/2021,31/01/2022,22/02/2022,03/12/2021,"1.006,36",Mandati,0,22,"914,87","20.127,14",110,Split,25880
S,2022,178,050020210000004999,31/12/2021,24/01/2022,28/02/2022,22/02/2022,02/01/2022,"36,98",Mandati,0,-6,"33,66","-201,96",110,Split,25880
S,2022,248,000000900000631T,23/01/2022,04/02/2022,24/03/2022,25/02/2022,23/01/2022,"5,04",Mandati,0,-27,"4,13","-111,51",110,Split,37311
S,2022,297,202212PA5,15/01/2022,07/02/2022,31/03/2022,25/02/2022,21/01/2022,"250,92",Mandati,0,-34,"205,67","-6.992,78",10,Split,37972
S,2022,288,202112PA116,17/12/2021,07/02/2022,28/02/2022,25/02/2022,20/12/2021,"332,08",Mandati,0,-3,"272,20","-816,60",10,Split,37972
S,2022,287,202112PA115,17/12/2021,07/02/2022,28/02/2022,25/02/2022,20/12/2021,"994,13",Mandati,0,-3,"814,86","-2.444,58",10,Split,37972
S,2022,255,000000900000500D,23/01/2022,04/02/2022,24/03/2022,25/02/2022,23/01/2022,"26,61",Mandati,0,-27,"21,81","-588,87",110,Split,29811
S,2022,320,202112PA119,20/12/2021,07/02/2022,28/02/2022,25/02/2022,20/12/2021,"264,50",Mandati,0,-3,"216,80","-650,40",10,Split,37972
S,2022,527,HI 1022883,16/02/2022,23/02/2022,18/03/2022,07/03/2022,17/02/2022,"3.225,00",Mandati,0,-11,"2.643,44","-29.077,84",10,Split,35373
S,2022,526,HI 1022882,16/02/2022,23/02/2022,18/03/2022,07/03/2022,17/02/2022,"4.836,69",Mandati,0,-11,"3.964,50","-43.609,50",10,Split,35373
S,2022,387,21PA0002876,10/12/2021,14/02/2022,14/12/2021,08/03/2022,14/12/2021,"1.910,39",Mandati,0,84,"1.736,72","145.884,48",110,Split,32620
S,2022,386,21PA0003010,24/12/2021,14/02/2022,27/12/2021,08/03/2022,27/12/2021,"4.645,84",Mandati,0,71,"4.223,49","299.867,79",110,Split,32620
S,2022,398,22PA0000003,05/01/2022,14/02/2022,07/01/2022,08/03/2022,07/01/2022,"163,53",Mandati,0,60,"148,66","8.919,60",110,Split,32620
S,2022,400,21PA0002960,20/12/2021,14/02/2022,21/12/2021,08/03/2022,21/12/2021,"208,97",Mandati,0,77,"189,97","14.627,69",110,Split,32620
S,2022,1031,202212PA3,14/01/2022,16/03/2022,31/03/2022,12/04/2022,21/01/2022,"749,41",Mandati,0,12,"614,27","7.371,24",10,Split,37972
S,2022,1036,202212PA30,19/02/2022,16/03/2022,30/04/2022,12/04/2022,23/02/2022,"872,71",Mandati,0,-18,"715,34","-12.876,12",10,Split,37972
S,2022,1033,202212PA17,11/02/2022,16/03/2022,30/04/2022,12/04/2022,16/02/2022,"573,79",Mandati,0,-18,"470,32","-8.465,76",10,Split,37972
S,2022,1043,202212PA19,11/02/2022,17/03/2022,30/04/2022,12/04/2022,16/02/2022,"605,33",Mandati,0,-18,"496,17","-8.931,06",10,Split,37972
S,2022,1042,202212PA16,11/02/2022,17/03/2022,30/04/2022,12/04/2022,16/02/2022,"382,15",Mandati,0,-18,"313,24","-5.638,32",10,Split,37972
S,2022,1041,202212PA15,11/02/2022,17/03/2022,30/04/2022,12/04/2022,16/02/2022,"540,63",Mandati,0,-18,"443,14","-7.976,52",10,Split,37972
S,2022,1215,050020220000000220,28/03/2022,05/04/2022,11/05/2022,12/04/2022,29/03/2022,"1.448,69",Mandati,0,-29,"1.316,99","-38.192,71",110,Split,25880
S,2022,576,221900464157,23/02/2022,03/03/2022,25/03/2022,08/03/2022,24/02/2022,"7.244,75",Mandati,0,-17,"6.900,95","-117.316,15",110,Split,36415
S,2022,568,221900464159,23/02/2022,02/03/2022,25/03/2022,08/03/2022,24/02/2022,"311,56",Mandati,0,-17,"296,82","-5.045,94",110,Split,36415
S,2022,1212,050020220000000226,28/03/2022,05/04/2022,11/05/2022,12/04/2022,29/03/2022,"695,29",Mandati,0,-29,"632,08","-18.330,32",110,Split,25880
S,2022,1211,050020220000000228,28/03/2022,05/04/2022,11/05/2022,12/04/2022,29/03/2022,"1.951,96",Mandati,0,-29,"1.774,51","-51.460,79",110,Split,25880
S,2022,1286,1022088602,01/04/2022,13/04/2022,30/05/2022,28/04/2022,04/04/2022,"552,64",Mandati,0,-32,"552,64","-17.684,48",110,Normale,26101
S,2021,4470,412108479257,10/09/2021,01/10/2021,02/11/2021,09/03/2022,14/09/2021,"9,89",Mandati,0,127,"8,11","1.029,97",110,Split,35488
S,2021,4475,412108479218,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"29,61",Mandati,0,127,"24,27","3.082,29",110,Split,35488
S,2021,4477,412108479251,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"123,44",Mandati,0,127,"101,18","12.849,86",110,Split,35488
S,2021,4471,412108479228,10/09/2021,01/10/2021,02/11/2021,09/03/2022,14/09/2021,"2.433,97",Mandati,0,127,"1.995,06","253.372,62",110,Split,35488
S,2021,4468,412109159601,23/09/2021,30/09/2021,02/11/2021,09/03/2022,24/09/2021,"1.113,95",Mandati,0,127,"913,07","115.959,89",110,Split,35488
S,2021,4461,412108445540,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"2.812,81",Mandati,0,127,"2.305,58","292.808,66",110,Split,35488
S,2021,4510,412108445539,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"20,11",Mandati,0,127,"16,48","2.092,96",110,Split,35488
S,2021,4519,412108479216,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"24,39",Mandati,0,127,"19,99","2.538,73",110,Split,35488
S,2021,4520,412108479262,10/09/2021,01/10/2021,02/11/2021,09/03/2022,14/09/2021,"33,95",Mandati,0,127,"27,83","3.534,41",110,Split,35488
S,2021,4503,412108445541,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"276,18",Mandati,0,127,"226,38","28.750,26",110,Split,35488
S,2021,4522,412108479224,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"309,07",Mandati,0,127,"253,34","32.174,18",110,Split,35488
S,2021,4414,412108479230,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"521,28",Mandati,0,127,"427,28","54.264,56",110,Split,35488
S,2021,4525,412108479219,10/09/2021,01/10/2021,02/11/2021,09/03/2022,14/09/2021,"546,65",Mandati,0,127,"448,07","56.904,89",110,Split,35488
S,2021,4508,412108445537,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"821,40",Mandati,0,127,"673,28","85.506,56",110,Split,35488
S,2021,4430,412109159590,23/09/2021,30/09/2021,02/11/2021,09/03/2022,24/09/2021,"1.000,12",Mandati,0,127,"819,77","104.110,79",110,Split,35488
S,2021,4441,412108445547,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"15,86",Mandati,0,127,"13,00","1.651,00",110,Split,35488
S,2021,4443,412108479250,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"63,23",Mandati,0,127,"51,83","6.582,41",110,Split,35488
S,2021,4448,412108479252,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"1.154,18",Mandati,0,127,"946,05","120.148,35",110,Split,35488
S,2021,4456,412109159596,23/09/2021,30/09/2021,02/11/2021,09/03/2022,24/09/2021,"1.277,54",Mandati,0,127,"1.047,16","132.989,32",110,Split,35488
S,2021,4458,412109159600,23/09/2021,30/09/2021,02/11/2021,09/03/2022,24/09/2021,"2.782,25",Mandati,0,127,"2.280,53","289.627,31",110,Split,35488
S,2021,4449,412109159598,23/09/2021,30/09/2021,02/11/2021,09/03/2022,24/09/2021,"2.938,66",Mandati,0,127,"2.408,74","305.909,98",110,Split,35488
S,2021,4459,412108479259,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"11,10",Mandati,0,127,"9,10","1.155,70",110,Split,35488
S,2021,4435,412108479265,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"17,46",Mandati,0,127,"14,31","1.817,37",110,Split,35488
S,2021,4451,412108479215,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"17,46",Mandati,0,127,"14,31","1.817,37",110,Split,35488
S,2021,4466,412109159604,23/09/2021,30/09/2021,02/11/2021,09/03/2022,24/09/2021,"20,47",Mandati,0,127,"16,78","2.131,06",110,Split,35488
S,2021,4453,412108479208,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"27,40",Mandati,0,127,"22,46","2.852,42",110,Split,35488
S,2021,4440,412108479253,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"33,95",Mandati,0,127,"27,83","3.534,41",110,Split,35488
S,2021,4444,412108479214,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"36,86",Mandati,0,127,"30,21","3.836,67",110,Split,35488
S,2021,4436,412109159592,23/09/2021,30/09/2021,02/11/2021,09/03/2022,24/09/2021,"73,48",Mandati,0,127,"60,23","7.649,21",110,Split,35488
S,2021,4433,412108479246,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"91,85",Mandati,0,127,"75,29","9.561,83",110,Split,35488
S,2021,4422,412108479232,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"12,97",Mandati,0,127,"10,63","1.350,01",110,Split,35488
S,2021,4425,412108479270,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"17,46",Mandati,0,127,"14,31","1.817,37",110,Split,35488
S,2021,4418,412108479237,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"19,06",Mandati,0,127,"15,62","1.983,74",110,Split,35488
S,2021,4420,412108479227,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"19,28",Mandati,0,127,"15,80","2.006,60",110,Split,35488
S,2021,4428,412108479256,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"21,64",Mandati,0,127,"17,74","2.252,98",110,Split,35488
S,2021,4424,412108479229,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"33,17",Mandati,0,127,"27,19","3.453,13",110,Split,35488
S,2021,4416,412108445536,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"126,29",Mandati,0,127,"103,52","13.147,04",110,Split,35488
S,2021,4486,412108479213,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"93,00",Mandati,0,127,"76,23","9.681,21",110,Split,35488
S,2021,4488,412108479240,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"118,50",Mandati,0,127,"97,13","12.335,51",110,Split,35488
S,2021,4487,412108479220,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"177,52",Mandati,0,127,"145,51","18.479,77",110,Split,35488
S,2021,4493,412109159597,23/09/2021,01/10/2021,02/11/2021,09/03/2022,24/09/2021,"1.292,68",Mandati,0,127,"1.059,57","134.565,39",110,Split,35488
S,2022,1565,25/PA,19/04/2022,29/04/2022,10/05/2022,18/05/2022,27/04/2022,"117,12",Mandati,0,8,"96,00","768,00",110,Split,37773
S,2022,659,000000900005195D,23/02/2022,07/03/2022,24/04/2022,14/03/2022,25/02/2022,"20,30",Mandati,0,-41,"16,64","-682,24",110,Split,29811
S,2022,1259,202212PA56,22/03/2022,08/04/2022,31/05/2022,19/04/2022,24/03/2022,"60,39",Mandati,0,-42,"49,50","-2.079,00",10,Split,37972
S,2022,1258,202212PA59,23/03/2022,08/04/2022,31/05/2022,19/04/2022,25/03/2022,"99,54",Mandati,0,-42,"81,59","-3.426,78",10,Split,37972
S,2022,1256,202212PA53,21/03/2022,08/04/2022,31/05/2022,19/04/2022,23/03/2022,"214,82",Mandati,0,-42,"176,08","-7.395,36",10,Split,37972
S,2022,1262,202212PA64,29/03/2022,08/04/2022,31/05/2022,19/04/2022,29/03/2022,"219,08",Mandati,0,-42,"179,57","-7.541,94",10,Split,37972
S,2022,1263,202212PA71,31/03/2022,08/04/2022,31/05/2022,19/04/2022,02/04/2022,"1.088,58",Mandati,0,-42,"892,28","-37.475,76",10,Split,37972
S,2022,1221,HI 1047039,30/03/2022,05/04/2022,29/04/2022,19/04/2022,03/05/2022,"2.357,83",Mandati,0,-10,"1.932,65","-19.326,50",10,Split,35373
S,2022,1238,202212PA58,23/03/2022,07/04/2022,31/05/2022,19/04/2022,25/03/2022,"195,20",Mandati,0,-42,"160,00","-6.720,00",10,Split,37972
S,2022,1239,202212PA62,24/03/2022,07/04/2022,31/05/2022,19/04/2022,29/03/2022,"288,54",Mandati,0,-42,"236,51","-9.933,42",10,Split,37972
S,2022,1237,202212PA54,22/03/2022,07/04/2022,31/05/2022,19/04/2022,23/03/2022,"332,04",Mandati,0,-42,"272,16","-11.430,72",10,Split,37972
S,2022,1235,202212PA44,10/03/2022,07/04/2022,31/05/2022,19/04/2022,17/03/2022,"2.512,09",Mandati,0,-42,"2.059,09","-86.481,78",10,Split,37972
S,2022,1236,202212PA52,21/03/2022,07/04/2022,31/05/2022,19/04/2022,23/03/2022,"7.056,38",Mandati,0,-42,"5.783,92","-242.924,64",10,Split,37972
S,2022,1037,202212PA31,22/02/2022,16/03/2022,30/04/2022,12/04/2022,23/02/2022,"409,81",Mandati,0,-18,"335,91","-6.046,38",10,Split,37972
S,2022,1047,202212PA35,25/02/2022,17/03/2022,30/04/2022,12/04/2022,01/03/2022,"96,38",Mandati,0,-18,"79,00","-1.422,00",10,Split,37972
S,2022,1390,21/PA,10/03/2022,27/04/2022,10/05/2022,10/05/2022,10/03/2022,"821,61",Mandati,0,0,"673,45","0,00",10,Split,30358
S,2022,1392,22/PA,07/04/2022,27/04/2022,07/05/2022,10/05/2022,08/04/2022,"1.851,05",Mandati,0,3,"1.517,25","4.551,75",10,Split,30358
S,2022,1141,22PA0000299,16/02/2022,23/03/2022,17/02/2022,12/04/2022,17/02/2022,"374,79",Mandati,0,54,"340,72","18.398,88",110,Split,32620
S,2022,1149,22PA0000501,11/03/2022,28/03/2022,14/03/2022,12/04/2022,14/03/2022,"195,76",Mandati,0,29,"180,33","5.229,57",110,Split,32620
S,2017,1515,171900623249,28/03/2017,16/05/2017,02/05/2017,29/03/2022,30/03/2017,"30,21",Mandati,0,1792,"24,78","44.405,76",110,Split,36415
S,2017,1514,171900375251,27/02/2017,16/05/2017,03/04/2017,29/03/2022,28/02/2017,"4.298,13",Mandati,0,1821,"3.547,13","6.459.323,73",110,Split,36415
S,2022,1609,221900881888,21/04/2022,04/05/2022,23/05/2022,05/05/2022,22/04/2022,"227,67",Mandati,0,-18,"216,83","-3.902,94",110,Split,36415
S,2022,1608,221900881889,21/04/2022,04/05/2022,23/05/2022,05/05/2022,22/04/2022,"6,58",Mandati,0,-18,"6,27","-112,86",110,Split,36415
S,2018,1275,900005473D,23/03/2018,30/03/2018,22/05/2018,06/06/2022,23/03/2018,"59,40",Mandati,0,1476,"48,69","71.866,44",110,Split,29811
