E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2023,4535,823000152809,08/06/2023,03/07/2023,10/07/2023,06/07/2023,13/06/2023,"1.885,94",Mandati,0,-4,"1.545,85","-6.183,40",110,Split,38602
S,2023,4523,823000169911,26/06/2023,03/07/2023,26/07/2023,06/07/2023,29/06/2023,"1.865,38",Mandati,0,-20,"1.529,00","-30.580,00",110,Split,38602
S,2023,4533,823000152798,08/06/2023,03/07/2023,10/07/2023,06/07/2023,08/06/2023,"1.783,46",Mandati,0,-4,"1.461,85","-5.847,40",110,Split,38602
S,2023,4456,823000169912,26/06/2023,30/06/2023,26/07/2023,06/07/2023,29/06/2023,"1.746,38",Mandati,0,-20,"1.431,46","-28.629,20",110,Split,38602
S,2023,4536,823000152808,08/06/2023,03/07/2023,10/07/2023,06/07/2023,13/06/2023,"1.740,54",Mandati,0,-4,"1.426,67","-5.706,68",110,Split,38602
S,2023,4531,823000152796,08/06/2023,03/07/2023,10/07/2023,06/07/2023,13/06/2023,"1.142,25",Mandati,0,-4,"936,27","-3.745,08",110,Split,38602
S,2023,4542,823000169910,26/06/2023,03/07/2023,26/07/2023,06/07/2023,29/06/2023,"1.105,55",Mandati,0,-20,"906,19","-18.123,80",110,Split,38602
S,2023,4544,823000169914,26/06/2023,03/07/2023,26/07/2023,06/07/2023,29/06/2023,"964,54",Mandati,0,-20,"790,61","-15.812,20",110,Split,38602
S,2023,4540,823000169916,26/06/2023,03/07/2023,26/07/2023,06/07/2023,27/06/2023,"908,81",Mandati,0,-20,"744,93","-14.898,60",110,Split,38602
S,2023,4532,823000163029,26/06/2023,03/07/2023,26/07/2023,06/07/2023,27/06/2023,"892,72",Mandati,0,-20,"731,74","-14.634,80",110,Split,38602
S,2023,4528,823000169913,26/06/2023,03/07/2023,26/07/2023,06/07/2023,29/06/2023,"821,32",Mandati,0,-20,"673,21","-13.464,20",110,Split,38602
S,2023,4530,823000179490,29/06/2023,03/07/2023,31/07/2023,06/07/2023,03/07/2023,"526,30",Mandati,0,-25,"431,39","-10.784,75",110,Split,38602
S,2023,4529,823000169915,26/06/2023,03/07/2023,26/07/2023,06/07/2023,29/06/2023,"458,70",Mandati,0,-20,"375,98","-7.519,60",110,Split,38602
S,2023,4546,823000169908,26/06/2023,03/07/2023,26/07/2023,06/07/2023,29/06/2023,"229,26",Mandati,0,-20,"187,92","-3.758,40",110,Split,38602
S,2023,4497,823000163037,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"81,62",Mandati,0,-20,"66,90","-1.338,00",110,Split,38602
S,2023,4500,823000163033,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"82,25",Mandati,0,-20,"67,42","-1.348,40",110,Split,38602
S,2023,4499,823000163036,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"109,89",Mandati,0,-20,"90,07","-1.801,40",110,Split,38602
S,2023,4498,823000169923,26/06/2023,30/06/2023,26/07/2023,06/07/2023,29/06/2023,"156,43",Mandati,0,-20,"128,22","-2.564,40",110,Split,38602
S,2023,4501,823000168904,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"724,02",Mandati,0,-20,"593,46","-11.869,20",110,Split,38602
S,2023,4496,823000169922,26/06/2023,30/06/2023,26/07/2023,06/07/2023,29/06/2023,"159,75",Mandati,0,-20,"130,94","-2.618,80",110,Split,38602
S,2023,4493,823000169924,26/06/2023,30/06/2023,26/07/2023,06/07/2023,29/06/2023,"178,94",Mandati,0,-20,"146,67","-2.933,40",110,Split,38602
S,2023,4495,823000169921,26/06/2023,30/06/2023,26/07/2023,06/07/2023,29/06/2023,"27,69",Mandati,0,-20,"22,70","-454,00",110,Split,38602
S,2023,4494,823000177185,27/06/2023,30/06/2023,27/07/2023,06/07/2023,29/06/2023,"70,76",Mandati,0,-21,"58,00","-1.218,00",110,Split,38602
S,2023,4239,7X00775756,14/02/2020,19/06/2023,27/04/2020,06/07/2023,21/02/2020,"51,23",Mandati,0,1165,"41,99","48.918,35",110,Split,38956
S,2023,4242,302380010880,21/02/2023,19/06/2023,23/03/2023,06/07/2023,23/02/2023,"51,23",Mandati,0,105,"41,99","4.408,95",110,Split,38956
S,2023,4243,7X01508177,15/04/2020,19/06/2023,24/06/2020,06/07/2023,22/04/2020,"51,23",Mandati,0,1107,"41,99","46.482,93",110,Split,38956
S,2023,4584,302380010881,21/02/2023,04/07/2023,23/03/2023,06/07/2023,23/02/2023,"51,23",Mandati,0,105,"41,99","4.408,95",110,Split,38956
S,2023,4508,3PA,30/06/2023,03/07/2023,30/07/2023,10/07/2023,03/07/2023,"10.498,64",Mandati,0,-20,"8.605,44","-172.108,80",10,Split,38809
S,2023,4261,197/F,16/05/2023,20/06/2023,16/07/2023,13/07/2023,08/06/2023,"1.042,06",Mandati,0,-3,"854,15","-2.562,45",10,Split,34850
S,2023,4256,111/F,05/04/2023,20/06/2023,05/04/2023,13/07/2023,08/06/2023,"1.039,92",Mandati,0,99,"852,39","84.386,61",10,Split,34850
S,2023,4260,166/F,05/05/2023,20/06/2023,08/07/2023,13/07/2023,08/06/2023,"936,89",Mandati,0,5,"767,94","3.839,70",10,Split,34850
S,2023,4258,165/F,05/05/2023,20/06/2023,05/05/2023,13/07/2023,08/06/2023,"524,61",Mandati,0,69,"430,01","29.670,69",10,Split,34850
S,2023,4617,25/PA,27/06/2023,10/07/2023,27/07/2023,18/07/2023,07/07/2023,"29.956,37",Mandati,0,-9,"24.554,40","-220.989,60",10,Split,38513
S,2023,4585,36,03/07/2023,04/07/2023,04/07/2023,18/07/2023,04/07/2023,"10.835,33",Mandati,0,14,"2,00","28,00",10,Normale,35802
S,2023,4585,36,03/07/2023,04/07/2023,04/07/2023,18/07/2023,04/07/2023,"10.835,33",Mandati,0,14,"1.945,83","27.241,62",10,Normale,35802
S,2023,4585,36,03/07/2023,04/07/2023,04/07/2023,18/07/2023,04/07/2023,"10.835,33",Mandati,0,14,"5.833,33","81.666,62",10,Normale,35802
S,2023,4591,036-2023,30/06/2023,04/07/2023,30/07/2023,18/07/2023,04/07/2023,"8.211,62",Mandati,0,-12,"8.211,62","-98.539,44",10,Normale,39261
S,2023,4464,AP04257494,09/03/2023,30/06/2023,07/07/2023,18/07/2023,15/06/2023,"8.036,86",Mandati,0,11,"6.535,67","71.892,37",10,Split,26802
S,2023,4951,050020230000000516,05/07/2023,17/07/2023,10/08/2023,20/07/2023,07/07/2023,"85,94",Mandati,0,-21,"78,13","-1.640,73",110,Split,27023
S,2023,4299,0000334-A,15/05/2023,22/06/2023,15/07/2023,13/07/2023,08/06/2023,"1.781,86",Mandati,0,-2,"1.460,54","-2.921,08",10,Split,30357
S,2023,4300,0000386-A,06/06/2023,22/06/2023,08/07/2023,13/07/2023,08/06/2023,"1.012,23",Mandati,0,5,"829,70","4.148,50",10,Split,30357
S,2023,4298,0000315-A,08/05/2023,22/06/2023,08/07/2023,13/07/2023,08/06/2023,"658,14",Mandati,0,5,"539,46","2.697,30",10,Split,30357
S,2023,4296,0000286-A,24/04/2023,22/06/2023,24/07/2023,13/07/2023,08/06/2023,"610,01",Mandati,0,-11,"500,01","-5.500,11",10,Split,30357
S,2023,4955,050020230000000529,05/07/2023,17/07/2023,10/08/2023,20/07/2023,10/07/2023,"773,81",Mandati,0,-21,"703,46","-14.772,66",110,Split,27023
S,2023,4295,0000212-A,24/03/2023,22/06/2023,24/06/2023,13/07/2023,15/05/2023,"280,06",Mandati,0,19,"229,56","4.361,64",10,Split,30357
S,2023,4297,0000314-A,08/05/2023,22/06/2023,08/07/2023,13/07/2023,08/06/2023,"33,60",Mandati,0,5,"27,54","137,70",10,Split,30357
S,2023,4933,16,30/06/2023,13/07/2023,13/07/2023,19/07/2023,13/07/2023,"18.910,00",Mandati,0,6,"15.500,00","93.000,00",10,Split,39298
S,2023,4952,050020230000000522,05/07/2023,17/07/2023,10/08/2023,20/07/2023,07/07/2023,"88,97",Mandati,0,-21,"80,88","-1.698,48",110,Split,27023
S,2023,4944,0000202330041257,10/07/2023,13/07/2023,31/08/2023,19/07/2023,13/07/2023,"381,12",Mandati,0,-43,"312,39","-13.432,77",10,Split,38206
S,2023,4953,050020230000000517,05/07/2023,17/07/2023,10/08/2023,20/07/2023,10/07/2023,"1.172,05",Mandati,0,-21,"1.065,50","-22.375,50",110,Split,27023
S,2023,4921,1023180301,03/07/2023,12/07/2023,30/08/2023,20/07/2023,04/07/2023,"303,54",Mandati,0,-41,"303,54","-12.445,14",110,Normale,26101
S,2023,4990,26/E,30/06/2023,20/07/2023,17/08/2023,25/07/2023,17/07/2023,"19.814,70",Mandati,0,-23,"16.241,56","-373.555,88",10,Split,26598
S,2023,4190,7X01889456,12/04/2023,15/06/2023,12/05/2023,18/07/2023,04/05/2023,"1.670,81",Mandati,0,67,"1.369,52","91.757,84",10,Split,38956
S,2023,4443,100 / 1010,19/05/2023,29/06/2023,30/07/2023,13/07/2023,08/06/2023,"295,37",Mandati,0,-17,"242,11","-4.115,87",10,Split,38490
S,2023,4445,120 / 1010,20/06/2023,29/06/2023,31/07/2023,13/07/2023,22/06/2023,"314,56",Mandati,0,-18,"257,84","-4.641,12",10,Split,38490
S,2023,4437,87 / 1010,08/05/2023,29/06/2023,30/06/2023,13/07/2023,15/05/2023,"1.134,31",Mandati,0,13,"929,76","12.086,88",10,Split,38490
S,2023,4439,123 / 1010,22/06/2023,29/06/2023,31/07/2023,13/07/2023,28/06/2023,"808,57",Mandati,0,-18,"662,76","-11.929,68",10,Split,38490
S,2023,4192,7X02918783,10/06/2023,15/06/2023,10/07/2023,18/07/2023,15/06/2023,"1.676,80",Mandati,0,8,"1.374,43","10.995,44",10,Split,38956
S,2023,4442,116 / 1010,16/06/2023,29/06/2023,31/07/2023,13/07/2023,22/06/2023,"327,34",Mandati,0,-18,"268,31","-4.829,58",10,Split,38490
S,2023,4440,93 / 1010,15/05/2023,29/06/2023,30/07/2023,13/07/2023,08/06/2023,"327,34",Mandati,0,-17,"268,31","-4.561,27",10,Split,38490
S,2023,4210,AP00459954,11/01/2023,16/06/2023,11/05/2023,18/07/2023,15/06/2023,"10.018,88",Mandati,0,68,"8.492,92","577.518,56",10,Split,26802
S,2023,4920,336,30/06/2023,12/07/2023,31/07/2023,19/07/2023,12/07/2023,"48.190,00",Mandati,0,-12,"39.500,00","-474.000,00",10,Split,38495
S,2023,4932,1060,12/06/2023,13/07/2023,12/07/2023,19/07/2023,13/07/2023,"995,00",Mandati,0,7,"815,57","5.708,99",10,Split,39115
S,2023,4966,942,30/06/2023,18/07/2023,31/07/2023,21/07/2023,17/07/2023,"10.656,68",Mandati,0,-10,"8.734,98","-87.349,80",10,Split,39212
S,2023,4925,2307900060193,06/07/2023,12/07/2023,05/08/2023,19/07/2023,11/07/2023,"543,14",Mandati,0,-17,"445,20","-7.568,40",110,Split,38960
S,2023,4965,15,12/07/2023,18/07/2023,13/08/2023,21/07/2023,17/07/2023,"9.705,10",Mandati,0,-23,"7.955,00","-182.965,00",10,Split,39057
S,2023,4630,20/2023,29/06/2023,11/07/2023,20/07/2023,19/07/2023,10/07/2023,"695,40",Mandati,0,-1,"570,00","-570,00",110,Split,27029
S,2023,4968,206,06/07/2023,18/07/2023,05/08/2023,21/07/2023,17/07/2023,"7.553,62",Mandati,0,-15,"6.191,49","-92.872,35",10,Split,35533
S,2023,4970,18/2023,05/07/2023,18/07/2023,17/08/2023,21/07/2023,17/07/2023,"10.136,98",Mandati,0,-27,"8.309,00","-224.343,00",10,Split,39141
S,2023,4967,107/PA,13/07/2023,18/07/2023,31/07/2023,21/07/2023,17/07/2023,"854,00",Mandati,0,-10,"700,00","-7.000,00",10,Split,27618
S,2023,4962,3,07/07/2023,18/07/2023,07/08/2023,21/07/2023,12/07/2023,"33.421,17",Mandati,0,-17,"27.394,40","-465.704,80",10,Split,38244
S,2023,4989,04/23,04/07/2023,20/07/2023,17/08/2023,25/07/2023,17/07/2023,"18.095,72",Mandati,0,-23,"14.832,56","-341.148,88",10,Split,31417
S,2023,5128,2/27,19/07/2023,25/07/2023,25/08/2023,28/07/2023,25/07/2023,"5.096,65",Mandati,0,-28,"4.633,32","-129.732,96",10,Split,38805
S,2023,1976,FATTPA 1_23,09/03/2023,16/03/2023,16/03/2023,28/07/2023,16/03/2023,"10.995,23",Mandati,0,134,"9.012,48","1.207.672,32",10,Split,27367
S,2023,5127,41,07/07/2023,25/07/2023,24/08/2023,28/07/2023,24/07/2023,"5.874,30",Mandati,0,-27,"4.815,00","-130.005,00",10,Split,37548
S,2023,1942,17,10/03/2023,14/03/2023,10/04/2023,28/07/2023,14/03/2023,"5.679,10",Mandati,0,109,"4.655,00","507.395,00",10,Split,36443
S,2023,1899,PA004/2023,03/03/2023,09/03/2023,03/04/2023,25/07/2023,09/03/2023,"1.232,32",Mandati,0,113,"1.010,10","114.141,30",10,Split,35593
S,2023,4425,7,26/06/2023,27/06/2023,27/07/2023,26/07/2023,27/06/2023,"6.745,34",Mandati,0,-1,"5.528,97","-5.528,97",10,Split,37868
S,2023,4189,11,14/06/2023,15/06/2023,15/07/2023,26/07/2023,15/06/2023,"12.673,45",Mandati,0,11,"1.903,58","20.939,38",10,Split,32896
S,2023,4189,11,14/06/2023,15/06/2023,15/07/2023,26/07/2023,15/06/2023,"12.673,45",Mandati,0,11,"8.484,49","93.329,39",10,Split,32896
S,2023,1898,PA003/2023,01/03/2023,09/03/2023,01/04/2023,27/07/2023,03/03/2023,"5.795,00",Mandati,0,117,"4.750,00","555.750,00",10,Split,35593
S,2023,5133,2/A,08/06/2023,26/07/2023,26/08/2023,27/07/2023,26/07/2023,"1.777,13",Mandati,0,-30,"1.456,66","-43.699,80",10,Split,36100
S,2023,5141,FATTPA 7_23,10/07/2023,27/07/2023,10/08/2023,28/07/2023,17/07/2023,"13.842,72",Mandati,0,-13,"11.346,49","-147.504,37",10,Split,27367
S,2023,5138,FPA 4/23,26/07/2023,27/07/2023,26/08/2023,28/07/2023,27/07/2023,"3.332,95",Mandati,0,-29,"1.666,48","-48.327,92",10,Normale,38538
S,2023,5130,2023/0000111/00,13/07/2023,26/07/2023,13/08/2023,28/07/2023,21/07/2023,"4.025,28",Mandati,0,-16,"3.299,41","-52.790,56",10,Split,35633
S,2023,5138,FPA 4/23,26/07/2023,27/07/2023,26/08/2023,28/07/2023,27/07/2023,"3.332,95",Mandati,0,-29,"1.666,47","-48.327,63",10,Normale,38538
S,2023,5135,200-2023,25/07/2023,26/07/2023,31/08/2023,28/07/2023,26/07/2023,"2.440,00",Mandati,0,-34,"2.000,00","-68.000,00",10,Split,36728
S,2023,5137,ASC-4592-2023,20/07/2023,26/07/2023,20/08/2023,28/07/2023,26/07/2023,"768,60",Mandati,0,-23,"630,00","-14.490,00",10,Split,38034
S,2023,5140,FATTPA 8_23,10/07/2023,27/07/2023,10/08/2023,28/07/2023,17/07/2023,"19.749,46",Mandati,0,-13,"16.188,08","-210.445,04",10,Split,27367
S,2023,5149,50,27/07/2023,28/07/2023,27/08/2023,28/07/2023,28/07/2023,"10.306,07",Mandati,0,-30,"8.447,60","-253.428,00",10,Split,38671
S,2023,5095,FATTPA 6_23,24/07/2023,25/07/2023,24/07/2023,31/07/2023,25/07/2023,"585,00",Mandati,0,7,"585,00","4.095,00",110,Normale,39118
S,2023,5096,000000900023149T,23/07/2023,25/07/2023,21/09/2023,31/07/2023,25/07/2023,"10,98",Mandati,0,-52,"9,00","-468,00",110,Split,37311
S,2023,5098,000000900019810D,23/07/2023,25/07/2023,21/09/2023,31/07/2023,25/07/2023,"28,90",Mandati,0,-52,"23,69","-1.231,88",110,Split,29811
S,2023,5142,1PA,18/07/2023,27/07/2023,26/08/2023,31/07/2023,27/07/2023,"1.593,65",Mandati,0,-26,"1.593,65","-41.434,90",10,Normale,39215
S,2023,5150,FPA 17/23,28/07/2023,31/07/2023,28/08/2023,31/07/2023,31/07/2023,"60.207,84",Mandati,0,-28,"24.785,12","-693.983,36",10,Split,26546
S,2023,5150,FPA 17/23,28/07/2023,31/07/2023,28/08/2023,31/07/2023,31/07/2023,"60.207,84",Mandati,0,-28,"24.565,57","-687.835,96",10,Split,26546
S,2023,5134,62/PA 23,31/05/2023,26/07/2023,25/08/2023,31/07/2023,26/07/2023,"9.547,50",Mandati,0,-25,"9.547,50","-238.687,50",10,Normale,39269
S,2023,5144,054,18/07/2023,27/07/2023,24/08/2023,01/08/2023,24/07/2023,"92.223,62",Mandati,0,-23,"75.593,13","-1.738.641,99",10,Split,39190
S,2023,5143,FATTPA 22_23,24/07/2023,27/07/2023,27/08/2023,01/08/2023,27/07/2023,"448.368,34",Mandati,0,-26,"407.607,58","-10.597.797,08",10,Split,38167
S,2023,5146,24,29/05/2023,27/07/2023,27/08/2023,01/08/2023,27/07/2023,"114.701,32",Mandati,0,-26,"104.273,93","-2.711.122,18",10,Split,39182
S,2023,5000,31/2023,07/07/2023,21/07/2023,20/08/2023,27/07/2023,21/07/2023,"854,04",Mandati,0,-24,"854,04","-20.496,96",10,Normale,39148
S,2023,1907,PA001/2023,01/03/2023,09/03/2023,01/04/2023,27/07/2023,03/03/2023,"3.817,93",Mandati,0,117,"2.427,10","283.970,70",10,Split,35593
S,2023,1907,PA001/2023,01/03/2023,09/03/2023,01/04/2023,27/07/2023,03/03/2023,"3.817,93",Mandati,0,117,"702,35","82.174,95",10,Split,35593
S,2023,5148,FATTPA 6_23,27/07/2023,28/07/2023,27/08/2023,28/07/2023,28/07/2023,"19.198,90",Mandati,0,-30,"15.736,80","-472.104,00",10,Split,28671
S,2023,5089,332,17/07/2023,24/07/2023,24/08/2023,28/07/2023,24/07/2023,"84.809,79",Mandati,0,-27,"69.516,22","-1.876.937,94",10,Split,39235
S,2023,5159,0000202330042828,28/07/2023,09/08/2023,30/08/2023,10/08/2023,02/08/2023,"437,94",Mandati,0,-20,"358,97","-7.179,40",10,Split,38206
S,2023,5413,43,01/08/2023,17/08/2023,08/09/2023,18/08/2023,09/08/2023,"10.835,33",Mandati,0,-21,"3.054,17","-64.137,57",10,Normale,35802
S,2023,5413,43,01/08/2023,17/08/2023,08/09/2023,18/08/2023,09/08/2023,"10.835,33",Mandati,0,-21,"5.833,33","-122.499,93",10,Normale,35802
S,2023,5406,9501598906,31/07/2023,16/08/2023,08/09/2023,17/08/2023,09/08/2023,"400,25",Mandati,0,-22,"328,07","-7.217,54",10,Split,38049
S,2023,5396,4606,31/07/2023,11/08/2023,08/09/2023,17/08/2023,09/08/2023,"723,99",Mandati,0,-22,"596,32","-13.119,04",10,Split,32992
S,2023,5413,43,01/08/2023,17/08/2023,08/09/2023,18/08/2023,09/08/2023,"10.835,33",Mandati,0,-21,"2,00","-42,00",10,Normale,35802
S,2023,5413,43,01/08/2023,17/08/2023,08/09/2023,18/08/2023,09/08/2023,"10.835,33",Mandati,0,-21,"1.945,83","-40.862,43",10,Normale,35802
S,2023,3075,6/PA,16/03/2023,18/05/2023,16/06/2023,12/07/2023,07/04/2023,"608,76",Mandati,0,26,"498,98","12.973,48",10,Split,30358
S,2023,3074,5/PA,16/03/2023,18/05/2023,16/06/2023,12/07/2023,07/04/2023,"814,08",Mandati,0,26,"667,28","17.349,28",10,Split,30358
S,2023,3073,4/PA,16/03/2023,18/05/2023,16/06/2023,12/07/2023,07/04/2023,"2.018,11",Mandati,0,26,"1.654,19","43.008,94",10,Split,30358
S,2023,4622,34,29/06/2023,10/07/2023,04/08/2023,12/07/2023,05/07/2023,"2.704,00",Mandati,0,-23,"2.600,00","-59.800,00",10,Split,39278
S,2023,4631,1267,05/07/2023,11/07/2023,05/08/2023,12/07/2023,11/07/2023,"792,00",Mandati,0,-24,"792,00","-19.008,00",10,Normale,27358
S,2023,4608,1678C,30/06/2023,07/07/2023,07/07/2023,12/07/2023,07/07/2023,"106,86",Mandati,0,5,"87,59","437,95",10,Split,38889
S,2023,4612,225/FE,28/06/2023,07/07/2023,28/07/2023,12/07/2023,03/07/2023,"1.000,00",Mandati,0,-16,"1.000,00","-16.000,00",10,Normale,39137
S,2023,4623,65/PA,23/06/2023,10/07/2023,23/07/2023,12/07/2023,10/07/2023,"107,32",Mandati,0,-11,"87,97","-967,67",110,Split,37773
S,2023,4609,93,16/06/2023,07/07/2023,16/06/2023,12/07/2023,03/07/2023,"3.748,45",Mandati,0,26,"3.072,50","79.885,00",10,Split,37074
S,2023,4624,1/A,29/05/2023,10/07/2023,06/07/2023,13/07/2023,06/06/2023,"4.056,50",Mandati,0,7,"3.325,00","23.275,00",10,Split,36100
S,2023,4625,FATTPA 5_23,08/06/2023,10/07/2023,12/07/2023,13/07/2023,12/06/2023,"2.562,00",Mandati,0,1,"2.100,00","2.100,00",10,Split,28671
S,2023,1682,55/FE,27/02/2023,28/02/2023,31/03/2023,01/09/2023,28/02/2023,"1.568,82",Mandati,0,154,"1.285,92","198.031,68",10,Split,36021
S,2023,5415,N53128,14/07/2023,17/08/2023,16/08/2023,01/09/2023,17/08/2023,"4.759,21",Mandati,0,16,"4.576,16","73.218,56",10,Split,38958
S,2023,5416,N54389,10/08/2023,17/08/2023,13/09/2023,01/09/2023,14/08/2023,"4.038,86",Mandati,0,-12,"3.883,52","-46.602,24",10,Split,38958
S,2023,3298,5/P,26/03/2023,23/05/2023,26/03/2023,01/09/2023,17/05/2023,"4.298,05",Mandati,0,159,"3.522,99","560.155,41",10,Split,37841
S,2023,5404,29FattPA,11/08/2023,16/08/2023,10/09/2023,22/08/2023,11/08/2023,"17.966,93",Mandati,0,-19,"14.726,99","-279.812,81",10,Split,35193
S,2023,5418,26/FE,11/07/2023,17/08/2023,11/08/2023,22/08/2023,17/07/2023,"10.004,62",Mandati,0,11,"8.200,51","90.205,61",10,Split,36477
S,2023,5481,050020230000001240,27/07/2023,21/08/2023,08/09/2023,23/08/2023,09/08/2023,"70,04",Mandati,0,-16,"63,73","-1.019,68",119,Split,25880
S,2023,5485,050020230000001239,27/07/2023,21/08/2023,08/09/2023,23/08/2023,09/08/2023,"116,42",Mandati,0,-16,"106,84","-1.709,44",119,Split,25880
S,2023,5476,050020230000001368,27/07/2023,21/08/2023,08/09/2023,23/08/2023,09/08/2023,"534,83",Mandati,0,-16,"486,21","-7.779,36",10,Split,25880
S,2023,5486,050020230000001367,27/07/2023,21/08/2023,08/09/2023,23/08/2023,09/08/2023,"146,65",Mandati,0,-16,"133,32","-2.133,12",10,Split,25880
S,2023,5488,050020230000001241,27/07/2023,21/08/2023,08/09/2023,23/08/2023,09/08/2023,"1.335,06",Mandati,0,-16,"1.213,69","-19.419,04",10,Split,25880
S,2023,5736,25/02,21/08/2023,31/08/2023,21/09/2023,15/09/2023,22/08/2023,"78.263,00",Mandati,0,-6,"63.916,97","-383.501,82",10,Split,34896
S,2023,5491,FPA 14/23,24/07/2023,21/08/2023,24/08/2023,23/08/2023,17/08/2023,"2.562,00",Mandati,0,-1,"2.100,00","-2.100,00",10,Split,38748
S,2023,5494,1410001776,27/07/2023,21/08/2023,27/08/2023,23/08/2023,28/07/2023,"3.369,60",Mandati,0,-4,"3.240,00","-12.960,00",10,Split,29621
S,2023,5496,23PA0001974,09/08/2023,22/08/2023,09/09/2023,23/08/2023,10/08/2023,"92,44",Mandati,0,-17,"84,04","-1.428,68",10,Split,32620
S,2023,5405,HI 1107588,31/07/2023,16/08/2023,08/09/2023,25/08/2023,09/08/2023,"3.230,78",Mandati,0,-14,"2.648,18","-37.074,52",10,Split,35373
S,2023,5510,HI 1100243,19/07/2023,23/08/2023,23/08/2023,25/08/2023,17/08/2023,"3.225,03",Mandati,0,2,"2.643,47","5.286,94",10,Split,35373
S,2023,5511,HI 1096386,12/07/2023,23/08/2023,16/08/2023,25/08/2023,18/08/2023,"3.127,76",Mandati,0,9,"2.563,74","23.073,66",10,Split,35373
S,2023,5509,HI 1096387,12/07/2023,23/08/2023,16/08/2023,25/08/2023,17/08/2023,"3.127,76",Mandati,0,9,"2.563,74","23.073,66",10,Split,35373
S,2023,5512,HI 1104288,26/07/2023,23/08/2023,26/08/2023,25/08/2023,23/08/2023,"3.230,78",Mandati,0,-1,"2.648,18","-2.648,18",10,Split,35373
S,2023,5513,HI 1096385,12/07/2023,23/08/2023,16/08/2023,25/08/2023,23/08/2023,"3.127,76",Mandati,0,9,"2.563,74","23.073,66",10,Split,35373
S,2023,5736,25/02,21/08/2023,31/08/2023,21/09/2023,15/09/2023,22/08/2023,"78.263,00",Mandati,0,-6,"233,03","-1.398,18",10,Split,34896
S,2023,5737,FATTPA 2_23,02/08/2023,01/09/2023,08/09/2023,15/09/2023,09/08/2023,"39.376,18",Mandati,0,7,"9.376,18","65.633,26",10,Normale,38464
S,2023,1699,22/FE,24/02/2023,28/02/2023,31/03/2023,19/09/2023,28/02/2023,"9.492,48",Mandati,0,172,"2.956,94","508.593,68",10,Split,37924
S,2023,5737,FATTPA 2_23,02/08/2023,01/09/2023,08/09/2023,15/09/2023,09/08/2023,"39.376,18",Mandati,0,7,"30.000,00","210.000,00",10,Normale,38464
S,2023,5417,04/PA,02/08/2023,17/08/2023,08/09/2023,15/09/2023,09/08/2023,"49.865,37",Mandati,0,7,"49.865,36","349.057,52",10,Normale,38997
S,2023,5619,21,21/08/2023,24/08/2023,21/09/2023,25/08/2023,22/08/2023,"2.684,00",Mandati,0,-27,"2.200,00","-59.400,00",10,Split,39057
S,2023,5881,14/E,08/09/2023,12/09/2023,11/10/2023,19/09/2023,11/09/2023,"4.714,13",Mandati,0,-22,"3.864,04","-85.008,88",10,Split,30711
S,2023,5731,10/E,25/08/2023,31/08/2023,29/09/2023,19/09/2023,30/08/2023,"4.714,13",Mandati,0,-10,"4.714,13","-47.141,30",10,Normale,30711
S,2023,5403,FPA 11/23,10/08/2023,16/08/2023,13/09/2023,22/08/2023,14/08/2023,"19.134,55",Mandati,0,-22,"15.684,06","-345.049,32",10,Split,35064
S,2023,5414,20116,28/07/2023,17/08/2023,30/08/2023,22/08/2023,17/08/2023,"145.674,87",Mandati,0,-8,"119.405,63","-955.245,04",10,Split,31850
S,2023,5501,325,21/08/2023,22/08/2023,21/09/2023,04/09/2023,22/08/2023,"406,26",Mandati,0,-17,"333,00","-5.661,00",10,Split,37969
S,2023,5687,47,31/07/2023,28/08/2023,31/08/2023,07/09/2023,01/08/2023,"2.074,00",Mandati,0,7,"1.700,00","11.900,00",10,Split,39308
S,2023,5482,050020230000001973,27/07/2023,21/08/2023,08/09/2023,23/08/2023,09/08/2023,"30,88",Mandati,0,-16,"28,09","-449,44",119,Split,25880
S,2023,5480,050020230000001238,27/07/2023,21/08/2023,08/09/2023,23/08/2023,09/08/2023,"27,98",Mandati,0,-16,"26,89","-430,24",119,Split,25880
S,2023,5688,48,31/07/2023,28/08/2023,13/09/2023,07/09/2023,14/08/2023,"3.904,00",Mandati,0,-6,"3.200,00","-19.200,00",10,Split,39308
S,2023,5692,53/PA,30/06/2023,29/08/2023,16/08/2023,05/09/2023,29/08/2023,"2.891,56",Mandati,0,20,"2.870,08","57.401,60",10,Split,38442
S,2023,5693,69/PA,31/07/2023,29/08/2023,08/09/2023,05/09/2023,09/08/2023,"3.423,61",Mandati,0,-3,"3.398,17","-10.194,51",10,Split,38442
S,2023,5612,FE000120230002202885,21/07/2023,24/08/2023,24/08/2023,05/09/2023,27/07/2023,"469,73",Mandati,0,12,"447,36","5.368,32",10,Split,38849
