E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2023,3299,215,14/03/2023,23/05/2023,13/05/2023,07/06/2023,28/03/2023,3072,Mandati,0,25,"2518,03","62950,75",10,Split,38599
S,2023,2524,FPA 12/23,03/03/2023,18/04/2023,30/04/2023,08/05/2023,13/03/2023,"2765,33",Mandati,0,8,"2259,28","18074,24",10,Split,38661
S,2023,1939,FPA 6/23,26/01/2023,13/03/2023,28/02/2023,08/05/2023,13/03/2023,8296,Mandati,0,69,"2259,3","155891,7",10,Split,38661
S,2023,2524,FPA 12/23,03/03/2023,18/04/2023,30/04/2023,08/05/2023,13/03/2023,"2765,33",Mandati,0,8,"7,38","59,04",10,Split,38661
S,2023,1939,FPA 6/23,26/01/2023,13/03/2023,28/02/2023,08/05/2023,13/03/2023,8296,Mandati,0,69,"7,38","509,22",10,Split,38661
S,2023,1939,FPA 6/23,26/01/2023,13/03/2023,28/02/2023,12/05/2023,13/03/2023,8296,Mandati,0,73,"7,36","537,28",10,Split,38661
S,2023,2529,FPA 10/23,03/03/2023,18/04/2023,30/04/2023,12/05/2023,13/03/2023,"2765,33",Mandati,0,12,"7,37","88,44",10,Split,38661
S,2023,4430,23PA0001198,25/05/2023,28/06/2023,30/05/2023,29/06/2023,30/05/2023,"2918,32",Mandati,0,30,"2653,02","79590,6",110,Split,32620
S,2023,4431,23PA0001369,20/06/2023,28/06/2023,26/06/2023,29/06/2023,26/06/2023,"5350,99",Mandati,0,3,"4864,54","14593,62",110,Split,32620
S,2023,4432,23PA0001370,20/06/2023,28/06/2023,26/06/2023,29/06/2023,26/06/2023,"5617,91",Mandati,0,3,"5107,19","15321,57",110,Split,32620
S,2023,4428,FE000120230001911809,23/06/2023,27/06/2023,26/07/2023,29/06/2023,27/06/2023,"2,94",Mandati,0,-27,"2,8","-75,6",110,Split,38849
S,2023,4427,FE000120230001909897,23/06/2023,27/06/2023,26/07/2023,29/06/2023,27/06/2023,"75,63",Mandati,0,-27,"72,03","-1944,81",110,Split,38849
S,2023,4426,FE000120230001909865,23/06/2023,27/06/2023,26/07/2023,29/06/2023,27/06/2023,"1853,95",Mandati,0,-27,"1765,67","-47673,09",110,Split,38849
S,2023,4422,0000654511AMC12023,31/05/2023,27/06/2023,30/07/2023,29/06/2023,26/06/2023,"764,94",Mandati,0,-31,627,-19437,10,Split,28536
S,2023,4429,FE000120230001909896,23/06/2023,27/06/2023,26/07/2023,29/06/2023,27/06/2023,"636,92",Mandati,0,-27,"606,59","-16377,93",110,Split,38849
S,2023,2018,96 / 1110,01/02/2023,21/03/2023,01/04/2023,03/04/2023,23/02/2023,"232,34",Mandati,0,2,"190,44","380,88",10,Split,36295
S,2023,2025,213 / 1110,09/03/2023,21/03/2023,09/05/2023,03/04/2023,20/03/2023,"251,32",Mandati,0,-36,206,-7416,10,Split,36295
S,2023,2015,41 / 1110,20/01/2023,21/03/2023,20/04/2023,03/04/2023,23/02/2023,"300,57",Mandati,0,-17,"246,37","-4188,29",10,Split,36295
S,2023,2020,98 / 1110,02/02/2023,21/03/2023,02/04/2023,03/04/2023,23/02/2023,"470,81",Mandati,0,1,"385,91","385,91",10,Split,36295
S,2023,2022,100 / 1110,02/02/2023,21/03/2023,02/04/2023,03/04/2023,23/02/2023,"34,22",Mandati,0,1,"28,05","28,05",10,Split,36295
S,2023,2026,214 / 1110,09/03/2023,21/03/2023,09/05/2023,03/04/2023,20/03/2023,"39,04",Mandati,0,-36,32,-1152,10,Split,36295
S,2023,2021,99 / 1110,02/02/2023,21/03/2023,02/04/2023,03/04/2023,23/02/2023,"42,58",Mandati,0,1,"34,9","34,9",10,Split,36295
S,2023,2013,38 / 1110,20/01/2023,21/03/2023,20/04/2023,03/04/2023,23/02/2023,"116,29",Mandati,0,-17,"95,32","-1620,44",10,Split,36295
S,2023,2019,97 / 1110,01/02/2023,21/03/2023,01/04/2023,03/04/2023,23/02/2023,"162,63",Mandati,0,2,"133,3","266,6",10,Split,36295
S,2023,2014,39 / 1110,20/01/2023,21/03/2023,20/04/2023,03/04/2023,23/02/2023,"169,34",Mandati,0,-17,"138,8","-2359,6",10,Split,36295
S,2023,2024,193 / 1110,03/03/2023,21/03/2023,03/05/2023,03/04/2023,20/03/2023,"561,94",Mandati,0,-30,"460,61","-13818,3",10,Split,36295
S,2023,2023,153 / 1110,22/02/2023,21/03/2023,22/04/2023,03/04/2023,20/03/2023,"597,35",Mandati,0,-19,"489,63","-9302,97",10,Split,36295
S,2023,2017,65 / 1110,30/01/2023,21/03/2023,30/04/2023,03/04/2023,23/02/2023,"888,92",Mandati,0,-27,"728,62","-19672,74",10,Split,36295
S,2023,2027,216 / 1110,09/03/2023,21/03/2023,09/05/2023,03/04/2023,20/03/2023,"3753,22",Mandati,0,-36,"3076,41","-110750,76",10,Split,36295
S,2023,1931,530C/2022,16/09/2022,13/03/2023,16/12/2022,20/04/2023,06/10/2022,"72,53",Mandati,0,125,"59,45","7431,25",10,Split,34484
S,2023,1932,531C/2022,16/09/2022,13/03/2023,16/12/2022,20/04/2023,04/10/2022,"73,07",Mandati,0,125,"59,89","7486,25",10,Split,34484
S,2023,2405,9501305465,31/03/2023,11/04/2023,30/05/2023,20/04/2023,07/04/2023,"4807,89",Mandati,0,-40,"3940,89","-157635,6",10,Split,38049
S,2023,2418,42/PA,31/03/2023,12/04/2023,30/06/2023,20/04/2023,07/04/2023,"5437,65",Mandati,0,-71,"4457,09","-316453,39",10,Split,38792
S,2023,1984,201 / 1110,06/03/2023,20/03/2023,06/05/2023,03/04/2023,20/03/2023,"993,24",Mandati,0,-33,"814,13","-26866,29",10,Split,36295
S,2023,1975,46,15/02/2023,16/03/2023,15/04/2023,03/04/2023,24/02/2023,22875,Mandati,0,-12,"14864,84","-178378,08",10,Split,39203
S,2023,1975,46,15/02/2023,16/03/2023,15/04/2023,03/04/2023,24/02/2023,22875,Mandati,0,-12,"3885,16","-46621,92",10,Split,39203
S,2023,2079,"5,00202300000001E+016",21/03/2023,27/03/2023,02/05/2023,05/04/2023,23/03/2023,"1277,04",Mandati,0,-27,"1166,64","-31499,28",110,Split,25880
S,2023,2080,"5,00202300000001E+016",21/03/2023,27/03/2023,02/05/2023,05/04/2023,23/03/2023,"1737,05",Mandati,0,-27,"1577,93","-42604,11",110,Split,25880
S,2023,2077,"5,002023E+016",21/03/2023,27/03/2023,02/05/2023,05/04/2023,23/03/2023,"2049,41",Mandati,0,-27,"1878,59","-50721,93",110,Split,25880
S,2023,2078,"5,00202300000001E+016",21/03/2023,27/03/2023,02/05/2023,05/04/2023,23/03/2023,"2163,11",Mandati,0,-27,"1970,86","-53213,22",110,Split,25880
S,2023,2368,14,22/03/2023,06/04/2023,06/04/2023,24/04/2023,06/04/2023,"9417,92",Mandati,0,18,"3579,25","64426,5",10,Normale,33415
S,2023,2368,14,22/03/2023,06/04/2023,06/04/2023,24/04/2023,06/04/2023,"9417,92",Mandati,0,18,"5838,67","105096,06",10,Normale,33415
S,2023,4282,4220723800028037,10/06/2023,20/06/2023,24/08/2023,27/06/2023,15/06/2023,"143,62",Mandati,0,-58,"117,72","-6827,76",110,Split,38956
S,2023,4283,8N00238090,10/06/2023,20/06/2023,24/08/2023,27/06/2023,15/06/2023,"29,26",Mandati,0,-58,"23,98","-1390,84",110,Split,38956
S,2023,4284,8N00236911,10/06/2023,20/06/2023,24/08/2023,27/06/2023,19/06/2023,"29,26",Mandati,0,-58,"23,98","-1390,84",110,Split,38956
S,2023,4285,8N00238075,10/06/2023,20/06/2023,24/08/2023,27/06/2023,16/06/2023,"3705,2",Mandati,0,-58,"3045,64","-176647,12",110,Split,38956
S,2023,4266,4220723800027874,10/06/2023,20/06/2023,24/08/2023,27/06/2023,19/06/2023,"757,12",Mandati,0,-58,"620,92","-36013,36",110,Split,38956
S,2023,4281,8P00126585,10/06/2023,20/06/2023,24/08/2023,27/06/2023,19/06/2023,"36,11",Mandati,0,-58,"29,6","-1716,8",110,Split,38956
S,2023,4288,FE000120230001516938,18/05/2023,21/06/2023,20/06/2023,27/06/2023,23/05/2023,"26,46",Mandati,0,7,"21,69","151,83",110,Split,38849
S,2023,4287,FE000120230001206844,17/04/2023,21/06/2023,22/05/2023,27/06/2023,21/06/2023,"18,1",Mandati,0,36,"14,84","534,24",110,Split,38849
S,2023,4289,FE000120230000571519,22/02/2023,21/06/2023,16/03/2023,27/06/2023,15/03/2023,"31,86",Mandati,0,103,"28,96","2982,88",110,Split,38849
S,2023,4215,4220723800027900,10/06/2023,16/06/2023,24/08/2023,27/06/2023,16/06/2023,"429,1",Mandati,0,-58,"351,72","-20399,76",110,Split,38956
S,2023,1183,3,02/02/2023,08/02/2023,05/03/2023,26/04/2023,03/02/2023,"11292,22",Mandati,0,52,"9255,92","481307,84",1,Split,32896
S,2023,2518,FPA 3/23,07/04/2023,17/04/2023,07/06/2023,26/04/2023,17/04/2023,"23725,47",Mandati,0,-42,"17914,5",-752409,10,Split,39049
S,2023,2518,FPA 3/23,07/04/2023,17/04/2023,07/06/2023,26/04/2023,17/04/2023,"23725,47",Mandati,0,-42,"1532,61","-64369,62",10,Split,39049
S,2023,2516,1/21/2023,07/04/2023,17/04/2023,06/06/2023,26/04/2023,17/04/2023,"24160,68",Mandati,0,-41,17829,-730989,10,Split,36199
S,2023,2516,1/21/2023,07/04/2023,17/04/2023,06/06/2023,26/04/2023,17/04/2023,"24160,68",Mandati,0,-41,"1974,84","-80968,44",10,Split,36199
S,2023,2087,000000900006990D,23/03/2023,28/03/2023,22/05/2023,03/04/2023,28/03/2023,"59,9",Mandati,0,-49,"49,1","-2405,9",110,Split,29811
S,2023,2147,000000900007989T,23/03/2023,30/03/2023,22/05/2023,03/04/2023,28/03/2023,"10,98",Mandati,0,-49,9,-441,110,Split,37311
S,2023,2106,1/PA,19/01/2023,29/03/2023,19/01/2023,03/04/2023,27/01/2023,"4999,56",Mandati,0,74,4098,303252,10,Split,26156
S,2023,1985,18 / 1110,10/01/2023,20/03/2023,10/03/2023,03/04/2023,02/02/2023,"59,94",Mandati,0,24,"49,13","1179,12",10,Split,36295
S,2023,1987,35 / 1110,19/01/2023,20/03/2023,19/03/2023,03/04/2023,02/02/2023,"1266,41",Mandati,0,15,"1038,04","15570,6",10,Split,36295
S,2023,2282,454967626,29/03/2023,03/04/2023,28/04/2023,04/04/2023,03/04/2023,"1098,98",Mandati,0,-24,"900,8","-21619,2",10,Split,39196
S,2023,2007,43 / 1110,23/01/2023,21/03/2023,23/04/2023,03/04/2023,23/02/2023,"170,31",Mandati,0,-20,"139,6",-2792,10,Split,36295
S,2023,2009,191 / 1110,02/03/2023,21/03/2023,02/05/2023,03/04/2023,20/03/2023,"170,31",Mandati,0,-29,"139,6","-4048,4",10,Split,36295
S,2023,2010,42 / 1110,23/01/2023,21/03/2023,23/04/2023,03/04/2023,23/02/2023,"624,27",Mandati,0,-20,"511,7",-10234,10,Split,36295
S,2023,2012,190 / 1110,02/03/2023,21/03/2023,02/05/2023,03/04/2023,20/03/2023,"624,27",Mandati,0,-29,"511,7","-14839,3",10,Split,36295
S,2023,2006,10,13/03/2023,21/03/2023,12/04/2023,04/04/2023,21/03/2023,2806,Mandati,0,-8,2806,-22448,10,Normale,27344
S,2023,1731,14,01/03/2023,03/03/2023,02/03/2023,06/04/2023,02/03/2023,"10833,33",Mandati,0,35,"5833,33","204166,55",10,Normale,35802
S,2023,2327,04/2023,03/04/2023,04/04/2023,04/05/2023,06/04/2023,04/04/2023,"17110,5",Mandati,0,-28,14025,-392700,10,Split,31159
S,2023,1731,14,01/03/2023,03/03/2023,02/03/2023,06/04/2023,02/03/2023,"10833,33",Mandati,0,35,"3054,17","106895,95",10,Normale,35802
S,2023,1731,14,01/03/2023,03/03/2023,02/03/2023,06/04/2023,02/03/2023,"10833,33",Mandati,0,35,"1945,83","68104,05",10,Normale,35802
S,2023,2279,4317316344,21/03/2023,03/04/2023,11/04/2023,06/04/2023,27/03/2023,"11,39",Mandati,0,-5,"10,85","-54,25",110,Split,29848
S,2023,2280,4317316341,21/03/2023,03/04/2023,11/04/2023,06/04/2023,27/03/2023,"221,35",Mandati,0,-5,"210,81","-1054,05",110,Split,29848
S,2023,2074,PA / 17,23/02/2023,24/03/2023,24/04/2023,04/04/2023,21/03/2023,"394,71",Mandati,0,-20,"323,53","-6470,6",10,Split,36517
S,2023,2069,PA / 16,23/02/2023,24/03/2023,24/04/2023,04/04/2023,27/02/2023,"427,98",Mandati,0,-20,"350,8",-7016,10,Split,36517
S,2023,2061,PA / 2,14/02/2023,24/03/2023,15/04/2023,04/04/2023,23/02/2023,"517,77",Mandati,0,-11,"424,4","-4668,4",10,Split,36517
S,2023,2070,PA / 18,23/02/2023,24/03/2023,24/04/2023,04/04/2023,27/02/2023,"621,18",Mandati,0,-20,"509,16","-10183,2",10,Split,36517
S,2023,2065,PA / 6,14/02/2023,24/03/2023,15/04/2023,04/04/2023,23/02/2023,"1006,32",Mandati,0,-11,"824,85","-9073,35",10,Split,36517
S,2023,2068,PA / 14,23/02/2023,24/03/2023,24/04/2023,04/04/2023,27/02/2023,"1082,9",Mandati,0,-20,"887,62","-17752,4",10,Split,36517
S,2023,2073,PA / 15,23/02/2023,24/03/2023,24/04/2023,04/04/2023,21/03/2023,"1140,69",Mandati,0,-20,"934,99","-18699,8",10,Split,36517
S,2023,2063,PA / 4,14/02/2023,24/03/2023,15/04/2023,04/04/2023,23/02/2023,"1708,56",Mandati,0,-11,"1400,46","-15405,06",10,Split,36517
S,2023,2072,PA / 12,23/02/2023,24/03/2023,24/04/2023,04/04/2023,21/03/2023,"2150,32",Mandati,0,-20,"1762,56","-35251,2",10,Split,36517
S,2023,2064,PA / 5,14/02/2023,24/03/2023,15/04/2023,04/04/2023,23/02/2023,"2247,4",Mandati,0,-11,"1842,13","-20263,43",10,Split,36517
S,2023,2062,PA / 3,14/02/2023,24/03/2023,15/04/2023,04/04/2023,23/02/2023,"3379,66",Mandati,0,-11,"2770,21","-30472,31",10,Split,36517
S,2023,2067,PA / 13,23/02/2023,24/03/2023,24/04/2023,04/04/2023,27/02/2023,"107,97",Mandati,0,-20,"88,5",-1770,10,Split,36517
S,2023,2071,PA / 11,23/02/2023,24/03/2023,24/04/2023,04/04/2023,21/03/2023,"267,27",Mandati,0,-20,"219,07","-4381,4",10,Split,36517
S,2023,2066,PA / 7,14/02/2023,24/03/2023,15/04/2023,04/04/2023,23/02/2023,"322,08",Mandati,0,-11,264,-2904,10,Split,36517
S,2023,2273,4317316342,21/03/2023,03/04/2023,11/04/2023,06/04/2023,27/03/2023,"10,68",Mandati,0,-5,"10,17","-50,85",110,Split,29848
S,2023,2270,4317316333,21/03/2023,03/04/2023,11/04/2023,06/04/2023,27/03/2023,"11,42",Mandati,0,-5,"10,88","-54,4",110,Split,29848
S,2023,2271,4317316329,21/03/2023,03/04/2023,11/04/2023,06/04/2023,27/03/2023,"16,54",Mandati,0,-5,"15,75","-78,75",110,Split,29848
S,2023,2274,4317316339,21/03/2023,03/04/2023,11/04/2023,06/04/2023,27/03/2023,"27,73",Mandati,0,-5,"26,41","-132,05",110,Split,29848
S,2023,2272,4317316334,21/03/2023,03/04/2023,11/04/2023,06/04/2023,27/03/2023,"59,04",Mandati,0,-5,"56,23","-281,15",110,Split,29848
S,2023,2269,4317316319,21/03/2023,03/04/2023,11/04/2023,06/04/2023,27/03/2023,"61,33",Mandati,0,-5,"58,41","-292,05",110,Split,29848
S,2023,2277,4317316330,21/03/2023,03/04/2023,11/04/2023,06/04/2023,27/03/2023,"63,44",Mandati,0,-5,"60,42","-302,1",110,Split,29848
S,2023,2275,4317316328,21/03/2023,03/04/2023,11/04/2023,06/04/2023,27/03/2023,"103,74",Mandati,0,-5,"98,8",-494,110,Split,29848
S,2023,2278,4317316331,21/03/2023,03/04/2023,11/04/2023,06/04/2023,27/03/2023,"651,97",Mandati,0,-5,"620,92","-3104,6",110,Split,29848
S,2023,2276,4317316332,21/03/2023,03/04/2023,11/04/2023,06/04/2023,27/03/2023,"741,23",Mandati,0,-5,"705,93","-3529,65",110,Split,29848
S,2023,2290,4317316324,21/03/2023,03/04/2023,11/04/2023,06/04/2023,27/03/2023,"10,68",Mandati,0,-5,"10,17","-50,85",110,Split,29848
S,2023,2285,4317316335,21/03/2023,03/04/2023,11/04/2023,06/04/2023,27/03/2023,"65,73",Mandati,0,-5,"62,6",-313,110,Split,29848
S,2023,2268,4317316323,21/03/2023,03/04/2023,11/04/2023,06/04/2023,27/03/2023,"111,53",Mandati,0,-5,"106,22","-531,1",110,Split,29848
S,2023,2262,4317316321,21/03/2023,03/04/2023,11/04/2023,06/04/2023,27/03/2023,"157,46",Mandati,0,-5,"149,96","-749,8",110,Split,29848
S,2023,2287,4317316338,21/03/2023,03/04/2023,11/04/2023,06/04/2023,27/03/2023,"159,46",Mandati,0,-5,"151,87","-759,35",110,Split,29848
S,2023,2264,4317316337,21/03/2023,03/04/2023,11/04/2023,06/04/2023,27/03/2023,"165,45",Mandati,0,-5,"157,57","-787,85",110,Split,29848
S,2023,2283,4317316326,21/03/2023,03/04/2023,11/04/2023,06/04/2023,27/03/2023,"185,42",Mandati,0,-5,"176,59","-882,95",110,Split,29848
S,2023,2266,4317316340,21/03/2023,03/04/2023,11/04/2023,06/04/2023,27/03/2023,"202,4",Mandati,0,-5,"192,76","-963,8",110,Split,29848
S,2023,2286,4317316325,21/03/2023,03/04/2023,11/04/2023,06/04/2023,27/03/2023,"266,73",Mandati,0,-5,"254,03","-1270,15",110,Split,29848
S,2023,2284,4317316322,21/03/2023,03/04/2023,11/04/2023,06/04/2023,27/03/2023,"346,85",Mandati,0,-5,"330,33","-1651,65",110,Split,29848
S,2023,2288,4317316327,21/03/2023,03/04/2023,11/04/2023,06/04/2023,27/03/2023,"374,01",Mandati,0,-5,"356,2",-1781,110,Split,29848
S,2023,2289,4317316336,21/03/2023,03/04/2023,11/04/2023,06/04/2023,27/03/2023,"733,97",Mandati,0,-5,"699,02","-3495,1",110,Split,29848
S,2023,2281,4317316320,21/03/2023,03/04/2023,11/04/2023,06/04/2023,27/03/2023,"1764,28",Mandati,0,-5,"1680,27","-8401,35",110,Split,29848
S,2023,2299,20239990000558,01/02/2023,03/04/2023,28/02/2023,06/04/2023,09/03/2023,"33,23",Mandati,0,37,"27,24","1007,88",110,Split,38641
S,2023,2300,20239990000848,01/03/2023,03/04/2023,31/03/2023,06/04/2023,10/03/2023,"33,23",Mandati,0,6,"27,24","163,44",110,Split,38641
S,2023,2303,20239990001008,01/03/2023,03/04/2023,31/03/2023,06/04/2023,10/03/2023,"452,22",Mandati,0,6,"370,67","2224,02",110,Split,38641
S,2023,2296,20239990001009,01/03/2023,03/04/2023,31/03/2023,06/04/2023,10/03/2023,"492,06",Mandati,0,6,"403,33","2419,98",110,Split,38641
S,2023,2302,20239990000583,01/02/2023,03/04/2023,28/02/2023,06/04/2023,09/03/2023,"576,44",Mandati,0,37,"472,49","17482,13",110,Split,38641
S,2023,2295,20239990000584,01/02/2023,03/04/2023,28/02/2023,06/04/2023,09/03/2023,"597,86",Mandati,0,37,"490,05","18131,85",110,Split,38641
S,2023,2298,20239990001010,01/03/2023,03/04/2023,31/03/2023,06/04/2023,10/03/2023,"2887,12",Mandati,0,6,"2366,49","14198,94",110,Split,38641
S,2023,2297,20239990000585,01/02/2023,03/04/2023,28/02/2023,06/04/2023,09/03/2023,"3800,91",Mandati,0,37,"3115,5","115273,5",110,Split,38641
S,2023,2684,123,06/03/2023,20/04/2023,30/04/2023,12/05/2023,08/03/2023,1350,Mandati,0,12,1350,16200,10,Normale,38495
S,2023,2931,427,16/03/2023,04/05/2023,15/04/2023,12/05/2023,30/03/2023,995,Mandati,0,27,"815,57","22020,39",10,Split,39115
S,2023,2997,FPA 16/23,04/05/2023,09/05/2023,04/05/2023,12/05/2023,08/05/2023,"239,2",Mandati,0,8,"239,2","1913,6",10,Normale,38453
S,2023,2998,FE 21/2023,08/05/2023,09/05/2023,09/05/2023,12/05/2023,09/05/2023,"241,28",Mandati,0,3,"241,28","723,84",10,Normale,39126
S,2023,3001,9501374444,30/04/2023,10/05/2023,30/05/2023,12/05/2023,10/05/2023,"2379,32",Mandati,0,-18,"1950,26","-35104,68",110,Split,38049
S,2023,2999,13-2023,08/05/2023,09/05/2023,09/05/2023,12/05/2023,09/05/2023,"292,24",Mandati,0,3,"292,24","876,72",10,Normale,31791
S,2023,3008,23,05/05/2023,11/05/2023,10/05/2023,12/05/2023,10/05/2023,"239,2",Mandati,0,2,"239,2","478,4",10,Normale,39125
S,2023,3011,24,05/05/2023,11/05/2023,10/05/2023,12/05/2023,10/05/2023,"239,2",Mandati,0,2,"239,2","478,4",10,Normale,39125
S,2022,7141,FATTPA 20_22,05/10/2022,31/12/2022,31/12/2022,14/04/2023,05/10/2022,"6075,75",Mandati,0,104,"4980,12","517932,48",10,Split,37535
S,2023,2374,40,06/04/2023,07/04/2023,06/05/2023,14/04/2023,07/04/2023,"17311,8",Mandati,0,-22,14190,-312180,10,Split,37357
S,2023,2085,125,17/02/2023,28/03/2023,19/04/2023,14/04/2023,23/02/2023,"333,78",Mandati,0,-5,"273,59","-1367,95",10,Split,38599
S,2023,2086,126,17/02/2023,28/03/2023,19/04/2023,14/04/2023,23/02/2023,"2779,49",Mandati,0,-5,"2278,27","-11391,35",10,Split,38599
S,2023,2118,15 / 1010,12/01/2023,30/03/2023,28/03/2023,14/04/2023,02/02/2023,"200,08",Mandati,0,17,164,2788,10,Split,38490
S,2023,2258,0000123-A,27/02/2023,31/03/2023,27/05/2023,14/04/2023,30/03/2023,"931,15",Mandati,0,-43,"763,24","-32819,32",10,Split,30357
S,2023,2259,0000124-A,27/02/2023,31/03/2023,27/05/2023,14/04/2023,30/03/2023,"568,35",Mandati,0,-43,"465,86","-20031,98",10,Split,30357
S,2023,2260,0000125-A,27/02/2023,31/03/2023,27/05/2023,14/04/2023,30/03/2023,"122,98",Mandati,0,-43,"100,8","-4334,4",10,Split,30357
S,2023,2257,0000030-A,24/01/2023,31/03/2023,24/04/2023,14/04/2023,24/02/2023,"235,41",Mandati,0,-10,"192,96","-1929,6",10,Split,30357
S,2023,2443,003/23PA,31/03/2023,13/04/2023,05/05/2023,18/04/2023,06/04/2023,6242,Mandati,0,-17,6242,-106114,110,Normale,39147
S,2023,3007,4/EL,15/03/2023,11/05/2023,15/04/2023,11/05/2023,28/04/2023,"6661,2",Mandati,0,26,"6661,2","173191,2",10,Normale,28827
S,2023,2367,FPA 5/21,21/04/2021,06/04/2023,21/05/2021,19/04/2023,28/04/2021,"10488,07",Mandati,0,698,"9534,61","6655157,78",10,Split,38216
S,2023,3018,FE000120230001285726,21/04/2023,11/05/2023,23/05/2023,15/05/2023,10/05/2023,"2397,14",Mandati,0,-8,"2282,99","-18263,92",110,Split,38849
S,2023,3016,FE000120230001285695,21/04/2023,11/05/2023,23/05/2023,15/05/2023,10/05/2023,"2821,29",Mandati,0,-8,"2686,94","-21495,52",110,Split,38849
S,2023,3017,FE000120230001285727,21/04/2023,11/05/2023,23/05/2023,15/05/2023,10/05/2023,"114,81",Mandati,0,-8,"109,34","-874,72",110,Split,38849
S,2023,3672,823000123226,08/05/2023,05/06/2023,07/06/2023,13/06/2023,11/05/2023,"7,77",Mandati,0,6,"6,37","38,22",110,Split,38602
S,2023,3665,823000144550,30/05/2023,05/06/2023,29/06/2023,13/06/2023,05/06/2023,"13,4",Mandati,0,-16,"10,98","-175,68",110,Split,38602
S,2023,3669,823000144533,30/05/2023,05/06/2023,29/06/2023,13/06/2023,05/06/2023,"17,97",Mandati,0,-16,"14,73","-235,68",110,Split,38602
S,2023,3659,823000144543,30/05/2023,05/06/2023,29/06/2023,13/06/2023,05/06/2023,"18,29",Mandati,0,-16,"14,99","-239,84",110,Split,38602
S,2023,3664,823000144517,30/05/2023,05/06/2023,29/06/2023,13/06/2023,05/06/2023,"18,51",Mandati,0,-16,"15,17","-242,72",110,Split,38602
S,2023,3667,823000138379,29/05/2023,05/06/2023,28/06/2023,13/06/2023,31/05/2023,"18,81",Mandati,0,-15,"15,42","-231,3",110,Split,38602
S,2023,3657,823000144553,30/05/2023,05/06/2023,29/06/2023,13/06/2023,05/06/2023,"23,14",Mandati,0,-16,"18,97","-303,52",110,Split,38602
S,2023,3662,823000137192,29/05/2023,05/06/2023,28/06/2023,13/06/2023,31/05/2023,"34,78",Mandati,0,-15,"28,51","-427,65",110,Split,38602
S,2023,3661,823000144551,30/05/2023,05/06/2023,29/06/2023,13/06/2023,05/06/2023,"35,05",Mandati,0,-16,"28,73","-459,68",110,Split,38602
S,2023,3663,823000144515,30/05/2023,05/06/2023,29/06/2023,13/06/2023,05/06/2023,"38,71",Mandati,0,-16,"31,73","-507,68",110,Split,38602
S,2023,3660,823000144547,30/05/2023,05/06/2023,29/06/2023,13/06/2023,05/06/2023,"86,35",Mandati,0,-16,"70,78","-1132,48",110,Split,38602
S,2023,3668,823000144532,30/05/2023,05/06/2023,29/06/2023,13/06/2023,05/06/2023,"158,81",Mandati,0,-16,"130,17","-2082,72",110,Split,38602
S,2023,3671,823000144537,30/05/2023,05/06/2023,29/06/2023,13/06/2023,05/06/2023,"181,43",Mandati,0,-16,"148,71","-2379,36",110,Split,38602
S,2023,3658,823000144518,30/05/2023,05/06/2023,29/06/2023,13/06/2023,05/06/2023,"351,08",Mandati,0,-16,"287,77","-4604,32",110,Split,38602
S,2023,4146,FE000120230001611522,25/05/2023,13/06/2023,27/06/2023,14/06/2023,30/05/2023,"2678,9",Mandati,0,-13,"2551,33","-33167,29",110,Split,38849
S,2023,4143,FE000120230001611491,25/05/2023,13/06/2023,27/06/2023,14/06/2023,30/05/2023,"2853,85",Mandati,0,-13,"2717,95","-35333,35",110,Split,38849
S,2023,4145,FE000120230001611523,25/05/2023,13/06/2023,27/06/2023,14/06/2023,30/05/2023,"117,3",Mandati,0,-13,"111,71","-1452,23",110,Split,38849
S,2023,3826,67/FE,01/06/2023,07/06/2023,30/06/2023,14/06/2023,05/06/2023,"5270,4",Mandati,0,-16,4320,-69120,10,Split,37924
S,2023,4149,20239990001950,01/06/2023,13/06/2023,30/06/2023,14/06/2023,13/06/2023,"373,72",Mandati,0,-16,"307,32","-4917,12",110,Split,38641
S,2023,4097,FATTPA 4_23,05/06/2023,07/06/2023,05/07/2023,14/06/2023,06/06/2023,"4666,5",Mandati,0,-21,3825,-80325,10,Split,28671
S,2023,4117,183/FD,23/05/2023,08/06/2023,08/06/2023,14/06/2023,08/06/2023,"3507,33",Mandati,0,6,"2874,86","17249,16",10,Split,39291
S,2023,2451,412302863512,10/03/2023,13/04/2023,02/05/2023,19/04/2023,14/03/2023,"326,07",Mandati,0,-13,"267,27","-3474,51",110,Split,35488
S,2023,2449,412302863525,10/03/2023,13/04/2023,02/05/2023,19/04/2023,14/03/2023,"24,4",Mandati,0,-13,20,-260,110,Split,35488
S,2023,2450,412302863537,10/03/2023,13/04/2023,02/05/2023,19/04/2023,14/03/2023,"155,43",Mandati,0,-13,"127,4","-1656,2",110,Split,35488
S,2023,2454,412302863495,10/03/2023,13/04/2023,02/05/2023,19/04/2023,14/03/2023,"160,04",Mandati,0,-13,"131,18","-1705,34",110,Split,35488
S,2023,2453,412302863536,10/03/2023,13/04/2023,02/05/2023,19/04/2023,14/03/2023,"182,6",Mandati,0,-13,"149,67","-1945,71",110,Split,35488
