E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI;;
S;2018;85;1;2018;162;50,48;0,00;9,09;1;0;110;25849;12/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;C2;13/02/2018;-17;;
S;2018;77;1;2018;162;56,64;0,00;9,96;1;0;110;25849;12/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;C2;13/02/2018;-17;;
S;2018;107;1;2018;162;61,94;0,00;10,93;1;0;110;25849;12/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;C2;13/02/2018;-17;;
S;2018;80;1;2018;162;5.712,59;0,00;1.028,74;1;0;110;25849;12/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;C2;13/02/2018;-17;;
S;2018;104;1;2018;167;36,41;0,00;6,41;1;0;110;25849;12/01/2018;19/12/2017;02/03/2018;00:00:00;13/02/2018;C2;13/02/2018;-17;;
S;2018;1358;1;2018;866;3.304,98;0,00;595,98;1;0;10;32414;13/04/2018;12/02/2018;14/03/2018;00:00:00;27/04/2018;C2;02/05/2018;49;;
S;2018;1262;1;2018;867;25.643,17;0,00;4.624,18;1;0;10;37548;28/03/2018;22/03/2018;29/03/2018;00:00:00;27/04/2018;C2;02/05/2018;34;;
S;2018;541;1;2018;868;22.053,45;0,00;3.976,85;1;0;10;26948;19/02/2018;07/02/2018;02/03/2018;00:00:00;27/04/2018;C2;02/05/2018;61;;
S;2018;136;1;2018;206;621,09;0,00;111,87;1;0;110;28703;15/01/2018;09/01/2018;25/01/2018;00:00:00;16/02/2018;C2;27/02/2018;33;;
S;2018;464;1;2018;235;8.283,46;0,00;1.493,74;1;0;10;26598;06/02/2018;29/01/2018;28/02/2018;00:00:00;22/02/2018;C2;27/02/2018;-1;;
S;2018;517;1;2018;236;4.845,19;0,00;873,72;1;0;10;30358;15/02/2018;24/01/2018;23/02/2018;00:00:00;22/02/2018;C2;27/02/2018;4;;
S;2018;516;1;2018;236;5.088,24;0,00;917,55;1;0;10;30358;15/02/2018;24/01/2018;23/02/2018;00:00:00;22/02/2018;C2;27/02/2018;4;;
S;2018;219;1;2018;240;392,25;0,00;70,73;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;207;1;2018;240;750,71;0,00;135,37;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;205;1;2018;240;866,36;0,00;156,23;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;229;1;2018;240;1.913,30;0,00;345,02;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;231;1;2018;240;2.148,40;0,00;387,42;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;233;1;2018;240;2.184,64;0,00;393,95;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;221;1;2018;240;2.402,58;0,00;433,25;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;200;1;2018;240;2.811,06;0,00;506,91;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;204;1;2018;240;5.742,70;0,00;1.035,57;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;224;1;2018;240;4.497,38;0,00;811,00;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;201;1;2018;240;3.511,84;0,00;633,28;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;239;1;2018;241;35,28;0,00;6,36;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;215;1;2018;241;612,72;0,00;110,49;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;214;1;2018;241;628,32;0,00;113,30;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;222;1;2018;241;999,66;0,00;180,27;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;211;1;2018;241;1.723,99;0,00;310,88;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;216;1;2018;241;1.918,44;0,00;345,95;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;212;1;2018;241;2.444,39;0,00;440,79;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;209;1;2018;241;3.020,35;0,00;544,65;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;217;1;2018;241;1.728,96;0,00;311,78;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;260;1;2018;242;64,01;0,00;11,54;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;246;1;2018;242;158,78;0,00;28,63;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;252;1;2018;242;441,63;0,00;79,64;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;248;1;2018;242;1.340,85;0,00;241,79;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;254;1;2018;242;1.599,48;0,00;288,43;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;170;1;2018;242;1.998,10;0,00;360,31;1;0;110;29848;23/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;258;1;2018;242;2.201,32;0,00;396,96;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;236;1;2018;242;2.645,70;0,00;477,09;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;250;1;2018;242;2.665,54;0,00;480,67;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;172;1;2018;242;2.741,44;0,00;494,36;1;0;110;29848;23/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;244;1;2018;242;2.830,06;0,00;510,34;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;171;1;2018;242;3.885,21;0,00;700,61;1;0;110;29848;23/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;130;1;2018;237;94,31;0,00;17,01;1;0;110;29848;15/01/2018;27/12/2017;26/01/2018;00:00:00;27/02/2018;C2;27/02/2018;32;;
S;2018;240;1;2018;243;7,16;0,00;1,29;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;227;1;2018;243;24,97;0,00;4,50;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;230;1;2018;243;24,97;0,00;4,50;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;235;1;2018;243;24,97;0,00;4,50;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;242;1;2018;243;24,97;0,00;4,50;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;243;1;2018;243;24,97;0,00;4,50;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;247;1;2018;243;24,97;0,00;4,50;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;237;1;2018;243;27,88;0,00;5,03;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;220;1;2018;243;35,60;0,00;6,42;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;226;1;2018;243;35,60;0,00;6,42;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;223;1;2018;243;35,82;0,00;6,46;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;238;1;2018;243;36,05;0,00;6,50;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;245;1;2018;243;39,32;0,00;7,09;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;241;1;2018;243;43,72;0,00;7,88;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;213;1;2018;243;50,75;0,00;9,15;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;225;1;2018;243;69,45;0,00;12,52;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;234;1;2018;243;107,21;0,00;19,33;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;232;1;2018;243;267,78;0,00;48,29;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;228;1;2018;243;168,68;0,00;30,42;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;187;1;2018;244;25,62;0,00;4,62;1;0;110;29848;23/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;175;1;2018;244;25,63;0,00;4,62;1;0;110;29848;23/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;182;1;2018;244;27,50;0,00;4,96;1;0;110;29848;23/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;186;1;2018;244;29,76;0,00;5,37;1;0;110;29848;23/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;266;1;2018;244;30,30;0,00;5,46;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;173;1;2018;244;35,60;0,00;6,42;1;0;110;29848;23/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;185;1;2018;244;35,60;0,00;6,42;1;0;110;29848;23/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;188;1;2018;244;48,53;0,00;8,75;1;0;110;29848;23/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;189;1;2018;244;48,53;0,00;8,75;1;0;110;29848;23/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;174;1;2018;244;65,51;0,00;11,81;1;0;110;29848;23/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;267;1;2018;244;69,72;0,00;12,57;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;273;1;2018;244;91,62;0,00;16,52;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;272;1;2018;244;122,59;0,00;22,11;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;271;1;2018;244;142,07;0,00;25,62;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;265;1;2018;244;150,13;0,00;27,07;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;176;1;2018;244;162,27;0,00;29,26;1;0;110;29848;23/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;268;1;2018;244;223,67;0,00;40,33;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;269;1;2018;244;224,49;0,00;40,48;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;191;1;2018;244;233,92;0,00;42,18;1;0;110;29848;23/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;177;1;2018;244;361,79;0,00;65,24;1;0;110;29848;23/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;184;1;2018;244;22,08;0,00;3,98;1;0;110;29848;23/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;183;1;2018;244;24,97;0,00;4,50;1;0;110;29848;23/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;190;1;2018;244;37,65;0,00;6,79;1;0;110;29848;23/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;202;1;2018;245;60,11;0,00;10,84;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;203;1;2018;245;69,48;0,00;12,53;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;199;1;2018;245;77,25;0,00;13,93;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;198;1;2018;245;145,41;0,00;26,22;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;206;1;2018;245;375,11;0,00;67,64;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;208;1;2018;245;5.101,81;0,00;920,00;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;193;1;2018;245;103,75;0,00;18,71;1;0;110;29848;23/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;210;1;2018;245;1.008,18;0,00;181,80;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;327;1;2018;238;401,66;0,00;72,43;1;0;110;25919;26/01/2018;22/01/2018;21/02/2018;00:00:00;27/02/2018;C2;27/02/2018;6;;
S;2018;531;1;2018;256;951,60;0,00;171,60;1;0;110;38068;15/02/2018;15/02/2018;17/03/2018;00:00:00;01/03/2018;C2;02/03/2018;-15;;
S;2018;263;1;2018;239;90,54;0,00;16,33;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;257;1;2018;239;210,40;0,00;37,94;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;259;1;2018;239;228,23;0,00;41,16;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;251;1;2018;239;732,18;0,00;132,03;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;255;1;2018;239;2.080,31;0,00;375,14;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;249;1;2018;239;3.068,29;0,00;553,30;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;264;1;2018;239;591,59;0,00;106,68;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;262;1;2018;239;971,33;0,00;175,16;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;261;1;2018;239;38,50;0,00;6,94;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;253;1;2018;239;48,53;0,00;8,75;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2018;270;1;2018;239;2.688,36;0,00;484,79;1;0;110;29848;24/01/2018;17/01/2018;16/02/2018;00:00:00;27/02/2018;C2;27/02/2018;11;;
S;2017;5590;1;2018;246;1.220,51;0,00;110,96;1;0;110;25848;22/12/2017;13/06/2017;13/07/2017;00:00:00;27/02/2018;C2;02/03/2018;232;;
S;2017;5592;1;2018;247;221,69;0,00;20,15;1;0;110;25848;22/12/2017;13/06/2017;13/07/2017;00:00:00;27/02/2018;C2;02/03/2018;232;;
S;2017;5593;1;2018;247;98,72;0,00;17,80;1;0;110;25848;22/12/2017;13/06/2017;13/07/2017;00:00:00;27/02/2018;C2;02/03/2018;232;;
S;2017;5591;1;2018;247;70,06;0,00;6,37;1;0;110;25848;22/12/2017;13/06/2017;13/07/2017;00:00:00;27/02/2018;C2;02/03/2018;232;;
S;2017;4145;1;2018;248;35,61;0,00;6,42;1;0;110;35488;17/10/2017;01/09/2017;30/09/2017;00:00:00;27/02/2018;C2;02/03/2018;153;;
S;2017;4148;1;2018;248;35,61;0,00;6,42;1;0;110;35488;17/10/2017;16/10/2017;30/11/2017;00:00:00;27/02/2018;C2;02/03/2018;92;;
S;2017;4147;1;2018;248;35,61;0,00;6,42;1;0;110;35488;17/10/2017;14/09/2017;31/10/2017;00:00:00;27/02/2018;C2;02/03/2018;122;;
S;2017;4143;1;2018;249;3.597,17;0,00;648,67;1;0;110;35488;17/10/2017;16/10/2017;30/11/2017;00:00:00;27/02/2018;C2;02/03/2018;92;;
S;2017;4142;1;2018;249;2.109,53;0,00;380,41;1;0;110;35488;17/10/2017;14/09/2017;31/10/2017;00:00:00;27/02/2018;C2;02/03/2018;122;;
S;2017;4150;1;2018;249;35,61;0,00;6,42;1;0;110;35488;17/10/2017;16/10/2017;30/11/2017;00:00:00;27/02/2018;C2;02/03/2018;92;;
S;2017;4149;1;2018;249;35,61;0,00;6,42;1;0;110;35488;17/10/2017;14/09/2017;31/10/2017;00:00:00;27/02/2018;C2;02/03/2018;122;;
S;2017;4146;1;2018;249;35,61;0,00;6,42;1;0;110;35488;17/10/2017;14/08/2017;30/09/2017;00:00:00;27/02/2018;C2;02/03/2018;153;;
S;2017;4138;1;2018;249;2.320,76;0,00;418,50;1;0;110;35488;17/10/2017;14/08/2017;30/09/2017;00:00:00;27/02/2018;C2;02/03/2018;153;;
S;2017;4141;1;2018;250;46,49;0,00;6,49;1;0;110;35488;17/10/2017;14/09/2017;31/10/2017;00:00:00;27/02/2018;C2;02/03/2018;122;;
S;2017;4139;1;2018;250;36,23;0,00;5,72;1;0;110;35488;17/10/2017;14/08/2017;30/09/2017;00:00:00;27/02/2018;C2;02/03/2018;153;;
S;2017;4144;1;2018;250;32,92;0,00;5,94;1;0;110;35488;17/10/2017;16/10/2017;30/11/2017;00:00:00;27/02/2018;C2;02/03/2018;92;;
S;2018;333;1;2018;253;9.247,61;0,00;1.667,60;1;0;10;32933;29/01/2018;22/01/2018;21/02/2018;00:00:00;01/03/2018;C2;02/03/2018;9;;
S;2018;377;1;2018;254;1.287,10;0,00;232,10;1;0;110;37969;30/01/2018;17/01/2018;15/01/2018;00:00:00;01/03/2018;C2;02/03/2018;46;;
S;2018;504;1;2018;255;793,00;0,00;143,00;1;0;110;34579;14/02/2018;13/02/2018;15/03/2018;00:00:00;01/03/2018;C2;02/03/2018;-13;;
S;2018;379;1;2018;257;382,57;0,00;68,99;1;0;110;35105;30/01/2018;29/01/2018;28/02/2018;00:00:00;01/03/2018;C2;02/03/2018;2;;
S;2018;462;1;2018;251;6.106,51;0,00;1.101,17;1;0;10;28671;06/02/2018;29/01/2018;26/02/2018;00:00:00;01/03/2018;C2;02/03/2018;4;;
S;2018;481;1;2018;252;17.110,50;0,00;3.085,50;1;0;10;31159;08/02/2018;08/02/2018;02/03/2018;00:00:00;01/03/2018;C2;02/03/2018;0;;
S;2018;674;1;2018;270;20,16;0,00;3,64;1;0;10;37311;05/03/2018;23/01/2017;24/03/2017;00:00:00;05/03/2018;C2;05/03/2018;346;;
S;2018;677;1;2018;270;20,16;0,00;3,64;1;0;10;37311;05/03/2018;24/04/2017;22/06/2017;00:00:00;05/03/2018;C2;05/03/2018;256;;
S;2018;678;1;2018;270;20,16;0,00;3,64;1;0;10;37311;05/03/2018;24/05/2017;22/07/2017;00:00:00;05/03/2018;C2;05/03/2018;226;;
S;2018;675;1;2018;270;99,65;0,00;3,64;1;0;10;37311;05/03/2018;23/02/2017;24/04/2017;00:00:00;05/03/2018;C2;05/03/2018;315;;
S;2018;676;1;2018;270;20,16;0,00;3,64;1;0;10;37311;05/03/2018;24/03/2017;22/05/2017;00:00:00;05/03/2018;C2;05/03/2018;287;;
S;2018;683;1;2018;271;38,00;0,00;6,85;1;0;10;29811;05/03/2018;24/05/2017;22/07/2017;00:00:00;05/03/2018;C2;05/03/2018;226;;
S;2018;679;1;2018;271;85,50;0,00;15,42;1;0;10;29811;05/03/2018;23/01/2017;24/03/2017;00:00:00;05/03/2018;C2;05/03/2018;346;;
S;2018;682;1;2018;271;126,80;0,00;22,87;1;0;10;29811;05/03/2018;24/04/2017;22/06/2017;00:00:00;05/03/2018;C2;05/03/2018;256;;
S;2018;681;1;2018;271;127,30;0,00;22,96;1;0;10;29811;05/03/2018;24/03/2017;22/05/2017;00:00:00;05/03/2018;C2;05/03/2018;287;;
S;2018;680;1;2018;271;209,80;0,00;37,83;1;0;10;29811;05/03/2018;23/02/2017;24/04/2017;00:00:00;05/03/2018;C2;05/03/2018;315;;
S;2018;683;2;2018;272;12,50;0,00;2,26;1;0;10;29811;05/03/2018;24/05/2017;22/07/2017;00:00:00;05/03/2018;C2;05/03/2018;226;;
S;2018;680;2;2018;272;16,60;0,00;3,00;1;0;10;29811;05/03/2018;23/02/2017;24/04/2017;00:00:00;05/03/2018;C2;05/03/2018;315;;
S;2018;681;2;2018;272;27,20;0,00;4,90;1;0;10;29811;05/03/2018;24/03/2017;22/05/2017;00:00:00;05/03/2018;C2;05/03/2018;287;;
S;2018;682;2;2018;272;57,40;0,00;10,35;1;0;10;29811;05/03/2018;24/04/2017;22/06/2017;00:00:00;05/03/2018;C2;05/03/2018;256;;
S;2018;398;1;2018;263;1.503,97;0,00;271,21;1;0;10;30808;31/01/2018;25/01/2018;24/02/2018;00:00:00;02/03/2018;C2;02/03/2018;6;;
S;2018;408;1;2018;264;1.080,37;0,00;194,82;1;0;10;37968;01/02/2018;16/01/2018;15/02/2018;00:00:00;02/03/2018;C2;02/03/2018;15;;
S;2018;406;1;2018;264;538,11;0,00;97,04;1;0;10;37968;01/02/2018;15/01/2018;14/02/2018;00:00:00;02/03/2018;C2;02/03/2018;16;;
S;2018;410;1;2018;264;531,23;0,00;95,79;1;0;10;37968;01/02/2018;18/01/2018;17/02/2018;00:00:00;02/03/2018;C2;02/03/2018;13;;
S;2018;411;1;2018;264;491,52;0,00;88,63;1;0;10;37968;01/02/2018;16/01/2018;15/02/2018;00:00:00;02/03/2018;C2;02/03/2018;15;;
S;2018;412;1;2018;264;292,19;0,00;52,69;1;0;10;37968;01/02/2018;22/01/2018;21/02/2018;00:00:00;02/03/2018;C2;02/03/2018;9;;
S;2018;322;1;2018;277;567,02;0,00;102,25;1;0;110;29310;26/01/2018;18/01/2018;17/02/2018;00:00:00;06/03/2018;C2;08/03/2018;19;;
S;2018;681;3;2018;273;111,80;0,00;20,16;1;0;10;29811;05/03/2018;24/03/2017;22/05/2017;00:00:00;05/03/2018;C2;05/03/2018;287;;
S;2018;680;3;2018;273;167,10;0,00;30,13;1;0;10;29811;05/03/2018;23/02/2017;24/04/2017;00:00:00;05/03/2018;C2;05/03/2018;315;;
S;2018;679;2;2018;273;178,90;0,00;32,26;1;0;10;29811;05/03/2018;23/01/2017;24/03/2017;00:00:00;05/03/2018;C2;05/03/2018;346;;
S;2018;682;3;2018;273;248,40;0,00;44,79;1;0;10;29811;05/03/2018;24/04/2017;22/06/2017;00:00:00;05/03/2018;C2;05/03/2018;256;;
S;2018;683;3;2018;273;250,10;0,00;45,10;1;0;10;29811;05/03/2018;24/05/2017;22/07/2017;00:00:00;05/03/2018;C2;05/03/2018;226;;
S;2018;448;1;2018;279;20,15;0,00;3,63;1;0;110;27648;02/02/2018;15/01/2018;29/01/2018;00:00:00;06/03/2018;C2;08/03/2018;38;;
S;2018;488;1;2018;309;310,35;0,00;55,96;1;0;110;30808;12/02/2018;09/02/2018;11/03/2018;00:00:00;06/03/2018;C2;08/03/2018;-3;;
S;2018;488;2;2018;310;475,57;0,00;85,76;1;0;110;30808;12/02/2018;09/02/2018;11/03/2018;00:00:00;06/03/2018;C2;08/03/2018;-3;;
S;2017;1474;1;2018;313;7.098,08;0,00;1.279,98;1;0;110;36774;12/05/2017;07/04/2017;07/05/2017;00:00:00;06/03/2018;C2;08/03/2018;305;;
S;2017;1474;4;2018;313;2.369,53;0,00;427,29;1;0;110;36774;12/05/2017;07/04/2017;07/05/2017;00:00:00;06/03/2018;C2;08/03/2018;305;;
S;2017;1473;1;2018;314;708,32;0,00;127,73;1;0;110;36774;12/05/2017;06/04/2017;06/05/2017;00:00:00;06/03/2018;C2;08/03/2018;306;;
S;2017;1471;1;2018;314;9.926,16;0,00;1.789,96;1;0;110;36774;12/05/2017;10/04/2017;10/05/2017;00:00:00;06/03/2018;C2;08/03/2018;302;;
S;2017;1472;1;2018;314;1.020,08;0,00;183,95;1;0;110;36774;12/05/2017;06/04/2017;06/05/2017;00:00:00;06/03/2018;C2;08/03/2018;306;;
