E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2020,3744,20209990001284,22/06/2020,13/08/2020,31/07/2020,10/09/2020,02/07/2020,"415,31",Mandati,0,41,"340,42","13.957,22",110,Split,38641
S,2020,3741,20209990000728,24/03/2020,13/08/2020,24/04/2020,10/09/2020,27/03/2020,"1.621,50",Mandati,0,139,"1.329,05","184.737,95",110,Split,38641
S,2020,3735,20209990000727,24/03/2020,13/08/2020,24/04/2020,10/09/2020,27/03/2020,"2.384,07",Mandati,0,139,"1.954,11","271.621,29",110,Split,38641
S,2020,4245,900016584D,23/09/2020,07/10/2020,22/11/2020,28/10/2020,24/09/2020,"93,70",Mandati,0,-25,"76,80","-1.920,00",110,Split,29811
S,2020,3803,004054417382,10/08/2020,14/08/2020,31/08/2020,10/09/2020,13/08/2020,"17,51",Mandati,0,10,"14,35","143,50",110,Split,29848
S,2020,3784,004052884827,09/08/2020,14/08/2020,31/08/2020,10/09/2020,10/08/2020,"47,08",Mandati,0,10,"38,59","385,90",110,Split,29848
S,2020,3794,004054417373,10/08/2020,14/08/2020,31/08/2020,10/09/2020,13/08/2020,"58,82",Mandati,0,10,"48,21","482,10",110,Split,29848
S,2020,3797,004050580737,06/08/2020,14/08/2020,26/08/2020,10/09/2020,07/08/2020,"62,38",Mandati,0,15,"51,13","766,95",110,Split,29848
S,2020,3267,412015820902,10/07/2020,17/07/2020,31/08/2020,10/09/2020,13/07/2020,"34,06",Mandati,0,10,"27,92","279,20",110,Split,35488
S,2020,3263,412015820901,10/07/2020,17/07/2020,31/08/2020,10/09/2020,13/07/2020,"42,97",Mandati,0,10,"35,22","352,20",110,Split,35488
S,2020,3302,412015820859,10/07/2020,21/07/2020,31/08/2020,10/09/2020,13/07/2020,"229,69",Mandati,0,10,"188,27","1.882,70",110,Split,35488
S,2020,3244,412015820888,10/07/2020,16/07/2020,31/08/2020,10/09/2020,13/07/2020,"353,28",Mandati,0,10,"289,57","2.895,70",110,Split,35488
S,2020,3231,412015766292,10/07/2020,16/07/2020,31/08/2020,10/09/2020,13/07/2020,"1.872,75",Mandati,0,10,"1.535,04","15.350,40",110,Split,35488
S,2020,3376,412016392974,23/07/2020,27/07/2020,31/08/2020,10/09/2020,24/07/2020,"8.382,91",Mandati,0,10,"6.871,24","68.712,40",110,Split,35488
S,2020,3243,412015766291,10/07/2020,16/07/2020,31/08/2020,10/09/2020,13/07/2020,"430,23",Mandati,0,10,"352,65","3.526,50",110,Split,35488
S,2020,3240,412015766280,10/07/2020,16/07/2020,31/08/2020,10/09/2020,13/07/2020,"449,44",Mandati,0,10,"368,39","3.683,90",110,Split,35488
S,2020,3275,412015820856,10/07/2020,17/07/2020,31/08/2020,10/09/2020,13/07/2020,"577,60",Mandati,0,10,"473,44","4.734,40",110,Split,35488
S,2020,3268,412015766293,10/07/2020,17/07/2020,31/08/2020,10/09/2020,13/07/2020,"698,08",Mandati,0,10,"572,20","5.722,00",110,Split,35488
S,2020,3241,412015766284,10/07/2020,16/07/2020,31/08/2020,10/09/2020,13/07/2020,"882,73",Mandati,0,10,"723,55","7.235,50",110,Split,35488
S,2020,3429,412014791350,10/06/2020,28/07/2020,31/07/2020,10/09/2020,12/06/2020,"956,74",Mandati,0,41,"794,63","32.579,83",110,Split,35488
S,2020,3223,412015820880,10/07/2020,16/07/2020,31/08/2020,10/09/2020,13/07/2020,"17,59",Mandati,0,10,"14,42","144,20",110,Split,35488
S,2020,3278,412015820873,10/07/2020,17/07/2020,31/08/2020,10/09/2020,13/07/2020,"19,56",Mandati,0,10,"16,03","160,30",110,Split,35488
S,2020,3224,412015820885,10/07/2020,16/07/2020,31/08/2020,10/09/2020,13/07/2020,"28,10",Mandati,0,10,"23,03","230,30",110,Split,35488
S,2020,3288,412015820853,10/07/2020,21/07/2020,31/08/2020,10/09/2020,13/07/2020,"18,50",Mandati,0,10,"15,16","151,60",110,Split,35488
S,2020,3287,412015820879,10/07/2020,21/07/2020,31/08/2020,10/09/2020,13/07/2020,"20,63",Mandati,0,10,"16,91","169,10",110,Split,35488
S,2020,3280,412015820864,10/07/2020,17/07/2020,31/08/2020,10/09/2020,13/07/2020,"25,72",Mandati,0,10,"21,08","210,80",110,Split,35488
S,2020,3216,412015820893,10/07/2020,16/07/2020,31/08/2020,10/09/2020,13/07/2020,"34,81",Mandati,0,10,"28,53","285,30",110,Split,35488
S,2020,3303,412015820897,10/07/2020,21/07/2020,31/08/2020,10/09/2020,13/07/2020,"17,59",Mandati,0,10,"14,42","144,20",110,Split,35488
S,2020,3304,412015820889,10/07/2020,21/07/2020,31/08/2020,10/09/2020,13/07/2020,"36,27",Mandati,0,10,"29,73","297,30",110,Split,35488
S,2020,3248,412015820891,10/07/2020,16/07/2020,31/08/2020,10/09/2020,13/07/2020,"61,13",Mandati,0,10,"50,11","501,10",110,Split,35488
S,2020,5568,02,03/12/2020,09/12/2020,03/12/2020,20/12/2020,03/12/2020,"4.978,22",Mandati,0,17,"4.978,22","84.629,74",10,Normale,38633
S,2020,3154,VP/1056,17/06/2020,10/07/2020,17/07/2020,10/09/2020,18/06/2020,"3.449,91",Mandati,0,55,"2.827,79","155.528,45",10,Split,38147
S,2020,3163,VP/1198,08/07/2020,13/07/2020,08/08/2020,10/09/2020,08/07/2020,"3.514,14",Mandati,0,33,"2.880,44","95.054,52",10,Split,38147
S,2020,2776,8P00065635,06/04/2020,22/06/2020,29/06/2020,08/10/2020,19/04/2020,"138,60",Mandati,0,101,"113,61","11.474,61",110,Split,25849
S,2020,4121,FPA 1/20,14/09/2020,21/09/2020,14/10/2020,08/10/2020,14/09/2020,"8.244,21",Mandati,0,-6,"6.757,55","-40.545,30",10,Split,38549
S,2020,4139,104939,22/09/2020,25/09/2020,31/10/2020,08/10/2020,22/09/2020,"186.706,84",Mandati,0,-23,"153.038,39","-3.519.882,97",10,Split,31594
S,2020,4251,9556/27,30/09/2020,08/10/2020,05/11/2020,13/10/2020,06/10/2020,"3.231,95",Mandati,0,-23,"3.107,64","-71.475,72",10,Split,33142
S,2020,4098,9000000566,12/02/2020,16/09/2020,12/04/2020,08/10/2020,14/02/2020,"4.275,92",Mandati,0,179,"3.504,85","627.368,15",10,Split,25849
S,2020,4099,9000000567,12/02/2020,16/09/2020,12/04/2020,08/10/2020,14/02/2020,"2.183,12",Mandati,0,179,"1.789,44","320.309,76",10,Split,25849
S,2020,4102,9000001402,20/03/2020,16/09/2020,19/05/2020,08/10/2020,21/03/2020,"2.183,12",Mandati,0,142,"1.789,44","254.100,48",10,Split,25849
S,2020,4100,9000001401,20/03/2020,16/09/2020,19/05/2020,08/10/2020,21/03/2020,"4.275,92",Mandati,0,142,"3.504,85","497.688,70",10,Split,25849
S,2020,5027,1369596350,29/02/2020,05/11/2020,30/03/2020,17/12/2020,04/03/2020,"411,65",Mandati,0,262,"337,41","88.401,42",110,Split,38049
S,2020,5492,820000282630,27/11/2020,30/11/2020,28/12/2020,07/12/2020,28/11/2020,"5.788,09",Mandati,0,-21,"4.744,34","-99.631,14",110,Split,38602
S,2020,5518,7X00805482,14/02/2020,01/12/2020,27/04/2020,15/12/2020,21/02/2020,"103,15",Mandati,0,232,"84,55","19.615,60",10,Split,25849
S,2020,5367,5,17/11/2020,20/11/2020,17/12/2020,01/12/2020,17/11/2020,"35.968,26",Mandati,0,-16,"29.482,18","-471.714,88",10,Split,38648
S,2020,5472,HI 1150030,18/11/2020,27/11/2020,18/12/2020,03/12/2020,20/11/2020,"3.457,31",Mandati,0,-15,"2.833,86","-42.507,90",10,Split,35373
S,2020,5189,17/2020,11/11/2020,17/11/2020,11/11/2020,24/11/2020,11/11/2020,"919,54",Mandati,0,13,"753,72","9.798,36",10,Split,38537
S,2020,5192,335,16/11/2020,17/11/2020,31/12/2020,24/11/2020,16/11/2020,"252,20",Mandati,0,-37,"206,72","-7.648,64",10,Split,38636
S,2020,4148,569C/2020,17/09/2020,28/09/2020,17/09/2020,20/10/2020,18/09/2020,"36,60",Mandati,0,33,"30,00","990,00",10,Split,34484
S,2020,4159,574C/2020,18/09/2020,28/09/2020,18/09/2020,20/10/2020,18/09/2020,"217,61",Mandati,0,32,"178,37","5.707,84",10,Split,34484
S,2020,4161,575C/2020,18/09/2020,28/09/2020,18/09/2020,20/10/2020,18/09/2020,"773,61",Mandati,0,32,"634,11","20.291,52",10,Split,34484
S,2020,4443,FATTPA 24_20,30/09/2020,15/10/2020,30/11/2020,20/10/2020,07/10/2020,"2.679,73",Mandati,0,-41,"2.196,50","-90.056,50",10,Split,38501
S,2020,4441,0000585-A,22/06/2020,14/10/2020,22/06/2020,20/10/2020,22/06/2020,"55,02",Mandati,0,120,"45,10","5.412,00",10,Split,30357
S,2020,4436,0000407-A,07/05/2020,14/10/2020,07/05/2020,20/10/2020,07/05/2020,"142,74",Mandati,0,166,"117,00","19.422,00",10,Split,30357
S,2020,4396,HI 1121495,23/09/2020,13/10/2020,23/10/2020,20/10/2020,24/09/2020,"3.379,30",Mandati,0,-3,"2.769,92","-8.309,76",10,Split,35373
S,2020,5369,820000263057,20/11/2020,20/11/2020,21/12/2020,07/12/2020,20/11/2020,"1.926,97",Mandati,0,-14,"1.579,48","-22.112,72",110,Split,38602
S,2020,4236,100018,30/09/2020,07/10/2020,31/10/2020,20/10/2020,03/10/2020,"151.873,42",Mandati,0,-11,"124.486,41","-1.369.350,51",10,Split,29455
S,2020,4062,9000000222,29/01/2020,14/09/2020,29/03/2020,20/10/2020,30/01/2020,"4.275,92",Mandati,0,205,"3.504,85","718.494,25",10,Split,25849
S,2020,4757,FPA 3/20,20/10/2020,22/10/2020,20/11/2020,27/10/2020,20/10/2020,"13.854,19",Mandati,0,-24,"13.854,19","-332.500,56",10,Normale,38452
S,2020,2516,4220720800002923,06/02/2020,16/06/2020,30/04/2020,27/10/2020,19/02/2020,"3.097,27",Mandati,0,180,"2.539,57","457.122,60",110,Split,25849
S,2020,4853,04/2020,22/10/2020,27/10/2020,25/11/2020,05/11/2020,23/10/2020,"16.306,00",Mandati,0,-20,"13.365,56","-267.311,20",10,Split,33040
S,2020,2507,8P00018214,06/02/2020,16/06/2020,30/04/2020,29/10/2020,19/02/2020,"179,90",Mandati,0,182,"148,02","26.939,64",110,Split,25849
S,2020,2512,8P00018047,06/02/2020,16/06/2020,30/04/2020,29/10/2020,19/02/2020,"633,48",Mandati,0,182,"520,58","94.745,56",110,Split,25849
S,2020,3848,8N00230701,13/08/2020,18/08/2020,30/10/2020,29/10/2020,17/08/2020,"3.657,56",Mandati,0,-1,"2.998,00","-2.998,00",110,Split,25849
S,2020,3844,8P00141844,13/08/2020,18/08/2020,30/10/2020,29/10/2020,17/08/2020,"137,37",Mandati,0,-1,"112,60","-112,60",110,Split,25849
S,2020,3841,8P00141330,13/08/2020,18/08/2020,30/10/2020,29/10/2020,17/08/2020,"177,85",Mandati,0,-1,"145,78","-145,78",110,Split,25849
S,2020,3968,8P00141365,13/08/2020,03/09/2020,30/10/2020,29/10/2020,17/08/2020,"164,58",Mandati,0,-1,"134,90","-134,90",110,Split,25849
S,2020,2632,8P00066514,06/04/2020,18/06/2020,29/06/2020,29/10/2020,19/04/2020,"36,11",Mandati,0,122,"29,60","3.611,20",110,Split,25849
S,2020,2633,8P00065134,06/04/2020,18/06/2020,29/06/2020,29/10/2020,19/04/2020,"626,10",Mandati,0,122,"513,20","62.610,40",110,Split,25849
S,2020,4087,004060472126,08/09/2020,15/09/2020,28/09/2020,26/11/2020,10/09/2020,"4,83",Mandati,0,59,"3,96","233,64",110,Split,29848
S,2020,5478,HI 1150035,18/11/2020,27/11/2020,18/12/2020,03/12/2020,20/11/2020,"3.457,31",Mandati,0,-15,"2.833,86","-42.507,90",10,Split,35373
S,2020,4666,V20162554/2020,13/10/2020,19/10/2020,31/12/2020,05/11/2020,14/10/2020,"1.653,60",Mandati,0,-56,"1.590,00","-89.040,00",110,Split,26183
S,2020,5304,820000260579,06/11/2020,19/11/2020,09/12/2020,07/12/2020,06/11/2020,"1.965,98",Mandati,0,-2,"1.611,46","-3.222,92",110,Split,38602
S,2020,5046,613C/2020,07/10/2020,05/11/2020,07/10/2020,02/12/2020,16/10/2020,"110,92",Mandati,0,56,"90,92","5.091,52",10,Split,34484
S,2020,5047,614C/2020,07/10/2020,05/11/2020,07/10/2020,02/12/2020,16/10/2020,"410,25",Mandati,0,56,"336,27","18.831,12",10,Split,34484
S,2020,5744,3/21,14/12/2020,16/12/2020,14/01/2021,20/12/2020,14/12/2020,"10.228,69",Mandati,0,-25,"8.384,17","-209.604,25",10,Split,38424
S,2020,5151,05/2020,05/10/2020,12/11/2020,07/10/2020,17/11/2020,07/10/2020,"2.660,00",Mandati,0,41,"2.660,00","109.060,00",10,Normale,38203
S,2020,5093,19/2020,21/10/2020,10/11/2020,21/10/2020,11/11/2020,21/10/2020,"7.612,80",Mandati,0,21,"7.612,80","159.868,80",110,Normale,38397
S,2020,5025,10/2020,29/10/2020,05/11/2020,29/10/2020,12/11/2020,29/10/2020,"34.982,08",Mandati,0,14,"34.982,08","489.749,12",10,Normale,38658
S,2020,5061,986,30/09/2020,05/11/2020,16/11/2020,12/11/2020,09/10/2020,"789,88",Mandati,0,-4,"647,44","-2.589,76",10,Split,38420
S,2020,4348,59,24/09/2020,12/10/2020,30/10/2020,17/11/2020,24/09/2020,"1.826,00",Mandati,0,18,"1.826,00","32.868,00",10,Normale,38655
S,2020,5097,0000202030022471,04/11/2020,10/11/2020,31/12/2020,17/11/2020,07/11/2020,"381,12",Mandati,0,-44,"312,39","-13.745,16",10,Split,38206
S,2020,4978,FPA 3/20,24/10/2020,03/11/2020,30/10/2020,05/11/2020,24/10/2020,"5.788,84",Mandati,0,6,"4.744,95","28.469,70",10,Split,36840
S,2020,3994,201901500511,24/06/2020,07/09/2020,24/07/2020,05/11/2020,24/06/2020,"39,47",Mandati,0,104,"32,35","3.364,40",110,Split,36415
S,2020,3990,201900482405,27/02/2020,07/09/2020,30/03/2020,05/11/2020,28/02/2020,"222,05",Mandati,0,220,"202,12","44.466,40",110,Split,36415
S,2020,3992,Fornitura gas C.P.I.,29/04/2020,07/09/2020,29/05/2020,05/11/2020,29/04/2020,"204,67",Mandati,0,160,"167,76","26.841,60",110,Split,36415
S,2020,3991,201900642638,26/03/2020,07/09/2020,27/04/2020,05/11/2020,27/03/2020,"263,15",Mandati,0,192,"223,00","42.816,00",110,Split,36415
S,2020,5159,23,03/11/2020,13/11/2020,03/12/2020,19/11/2020,03/11/2020,"21.648,12",Mandati,0,-14,"17.744,36","-248.421,04",10,Split,38197
S,2020,5066,244-FE,26/09/2020,05/11/2020,26/10/2020,12/11/2020,26/09/2020,"16.104,00",Mandati,0,17,"13.200,00","224.400,00",10,Split,25838
S,2020,4088,004060472124,08/09/2020,15/09/2020,28/09/2020,26/11/2020,09/09/2020,"11,54",Mandati,0,59,"9,46","558,14",110,Split,29848
S,2020,5188,272-FE,29/10/2020,17/11/2020,28/11/2020,19/11/2020,29/10/2020,"74.013,45",Mandati,0,-9,"67.284,95","-605.564,55",10,Split,25838
S,2020,4924,820000235325,27/10/2020,30/10/2020,26/11/2020,19/11/2020,27/10/2020,"1.767,85",Mandati,0,-7,"1.449,06","-10.143,42",110,Split,38602
S,2020,4938,820000233938,27/10/2020,30/10/2020,26/11/2020,19/11/2020,27/10/2020,"80,01",Mandati,0,-7,"65,58","-459,06",110,Split,38602
S,2020,4537,820000223770,15/10/2020,15/10/2020,16/11/2020,19/11/2020,15/10/2020,"855,60",Mandati,0,3,"701,31","2.103,93",110,Split,38602
S,2020,409,7X04922564,13/12/2019,29/01/2020,20/01/2020,15/12/2020,20/12/2019,"1.469,37",Mandati,0,330,"1.210,71","399.534,30",10,Split,25849
S,2020,5523,FATTPA 11_20,20/11/2020,01/12/2020,20/12/2020,10/12/2020,20/11/2020,"311.261,30",Mandati,0,-10,"50.869,43","-508.694,30",10,Split,26448
S,2020,5523,FATTPA 11_20,20/11/2020,01/12/2020,20/12/2020,10/12/2020,20/11/2020,"311.261,30",Mandati,0,-10,"204.262,78","-2.042.627,80",10,Split,26448
S,2020,5465,FATTPA 6_20,29/10/2020,25/11/2020,05/12/2020,03/12/2020,29/10/2020,"3.675,00",Mandati,0,-2,"3.675,00","-7.350,00",10,Normale,38737
S,2020,5246,43,11/11/2020,19/11/2020,11/12/2020,24/11/2020,11/11/2020,"5.856,00",Mandati,0,-17,"4.800,00","-81.600,00",10,Split,38671
S,2020,4091,004059358628,07/09/2020,15/09/2020,28/09/2020,26/11/2020,08/09/2020,"13,79",Mandati,0,59,"11,30","666,70",110,Split,29848
S,2020,4079,004061887308,09/09/2020,15/09/2020,29/09/2020,26/11/2020,12/09/2020,"47,08",Mandati,0,58,"38,59","2.238,22",110,Split,29848
S,2020,5463,004069867889,11/10/2020,24/11/2020,02/11/2020,26/11/2020,12/10/2020,"11,53",Mandati,0,24,"9,45","226,80",110,Split,29848
S,2020,4458,004066514009,08/10/2020,15/10/2020,28/10/2020,26/11/2020,10/10/2020,"47,08",Mandati,0,29,"38,59","1.119,11",110,Split,29848
S,2020,4468,004066514010,08/10/2020,15/10/2020,28/10/2020,26/11/2020,09/10/2020,"11,21",Mandati,0,29,"9,16","265,64",110,Split,29848
S,2020,5195,18,03/11/2020,17/11/2020,03/12/2020,26/11/2020,04/11/2020,"2.255,63",Mandati,0,-7,"1.848,88","-12.942,16",10,Split,38330
S,2020,5204,V5/0026495,09/11/2020,18/11/2020,31/01/2021,26/11/2020,12/11/2020,"20.792,78",Mandati,0,-66,"277,26","-18.299,16",10,Split,36458
S,2020,5204,V5/0026495,09/11/2020,18/11/2020,31/01/2021,26/11/2020,12/11/2020,"20.792,78",Mandati,0,-66,"335,70","-22.156,20",10,Split,36458
S,2020,5204,V5/0026495,09/11/2020,18/11/2020,31/01/2021,26/11/2020,12/11/2020,"20.792,78",Mandati,0,-66,"149,84","-9.889,44",10,Split,36458
S,2020,5204,V5/0026495,09/11/2020,18/11/2020,31/01/2021,26/11/2020,12/11/2020,"20.792,78",Mandati,0,-66,"286,05","-18.879,30",10,Split,36458
S,2020,5204,V5/0026495,09/11/2020,18/11/2020,31/01/2021,26/11/2020,12/11/2020,"20.792,78",Mandati,0,-66,"173,65","-11.460,90",10,Split,36458
S,2020,5204,V5/0026495,09/11/2020,18/11/2020,31/01/2021,26/11/2020,12/11/2020,"20.792,78",Mandati,0,-66,"392,43","-25.900,38",10,Split,36458
S,2020,5204,V5/0026495,09/11/2020,18/11/2020,31/01/2021,26/11/2020,12/11/2020,"20.792,78",Mandati,0,-66,"1.088,40","-71.834,40",10,Split,36458
S,2020,5204,V5/0026495,09/11/2020,18/11/2020,31/01/2021,26/11/2020,12/11/2020,"20.792,78",Mandati,0,-66,"253,90","-16.757,40",10,Split,36458
S,2020,5204,V5/0026495,09/11/2020,18/11/2020,31/01/2021,26/11/2020,12/11/2020,"20.792,78",Mandati,0,-66,"370,98","-24.484,68",10,Split,36458
S,2020,5204,V5/0026495,09/11/2020,18/11/2020,31/01/2021,26/11/2020,12/11/2020,"20.792,78",Mandati,0,-66,"893,39","-58.963,74",10,Split,36458
S,2020,5204,V5/0026495,09/11/2020,18/11/2020,31/01/2021,26/11/2020,12/11/2020,"20.792,78",Mandati,0,-66,"254,88","-16.822,08",10,Split,36458
S,2020,5204,V5/0026495,09/11/2020,18/11/2020,31/01/2021,26/11/2020,12/11/2020,"20.792,78",Mandati,0,-66,"1.705,19","-112.542,54",10,Split,36458
S,2020,5204,V5/0026495,09/11/2020,18/11/2020,31/01/2021,26/11/2020,12/11/2020,"20.792,78",Mandati,0,-66,"304,97","-20.128,02",10,Split,36458
S,2020,5204,V5/0026495,09/11/2020,18/11/2020,31/01/2021,26/11/2020,12/11/2020,"20.792,78",Mandati,0,-66,"205,67","-13.574,22",10,Split,36458
S,2020,5204,V5/0026495,09/11/2020,18/11/2020,31/01/2021,26/11/2020,12/11/2020,"20.792,78",Mandati,0,-66,"3.604,94","-237.926,04",10,Split,36458
S,2020,5204,V5/0026495,09/11/2020,18/11/2020,31/01/2021,26/11/2020,12/11/2020,"20.792,78",Mandati,0,-66,"2.123,85","-140.174,10",10,Split,36458
S,2020,5204,V5/0026495,09/11/2020,18/11/2020,31/01/2021,26/11/2020,12/11/2020,"20.792,78",Mandati,0,-66,"4.439,66","-293.017,56",10,Split,36458
S,2020,5204,V5/0026495,09/11/2020,18/11/2020,31/01/2021,26/11/2020,12/11/2020,"20.792,78",Mandati,0,-66,"182,50","-12.045,00",10,Split,36458
S,2020,5516,920/01,26/11/2020,01/12/2020,26/11/2020,09/12/2020,26/11/2020,"988,20",Mandati,0,13,"810,00","10.530,00",10,Split,27040
S,2020,5313,4/PA,16/11/2020,19/11/2020,17/12/2020,01/12/2020,17/11/2020,"292,50",Mandati,0,-16,"292,50","-4.680,00",10,Normale,31803
S,2020,5469,121,13/11/2020,26/11/2020,13/12/2020,03/12/2020,14/11/2020,"71.892,78",Mandati,0,-10,"58.928,51","-589.285,10",10,Split,32910
S,2020,5498,7X01255930,15/04/2020,01/12/2020,18/05/2020,15/12/2020,22/04/2020,"1.387,43",Mandati,0,211,"1.137,24","239.957,64",10,Split,25849
S,2020,5194,1/54,12/11/2020,17/11/2020,12/12/2020,03/12/2020,12/11/2020,"5.755,35",Mandati,0,-9,"4.717,50","-42.457,50",10,Split,38507
S,2020,5081,900020543T,23/10/2020,09/11/2020,22/12/2020,03/12/2020,23/10/2020,"5,04",Mandati,0,-19,"4,13","-78,47",110,Split,37311
S,2020,5083,7009133289,31/10/2020,09/11/2020,30/11/2020,03/12/2020,04/11/2020,"2.186,42",Mandati,0,3,"1.792,15","5.376,45",110,Split,38049
S,2020,5515,919/01,26/11/2020,01/12/2020,26/12/2020,09/12/2020,26/11/2020,"1.561,60",Mandati,0,-17,"1.280,00","-21.760,00",10,Split,27040
S,2020,5489,820000266038,27/11/2020,30/11/2020,28/12/2020,07/12/2020,28/11/2020,"734,93",Mandati,0,-21,"602,40","-12.650,40",110,Split,38602
S,2020,5524,1037,16/11/2020,02/12/2020,31/12/2020,07/12/2020,17/11/2020,"1.586,00",Mandati,0,-24,"1.300,00","-31.200,00",10,Split,38683
S,2020,4834,004071672067,15/10/2020,27/10/2020,04/11/2020,17/12/2020,16/10/2020,"47,08",Mandati,0,43,"38,59","1.659,37",110,Split,29848
S,2020,3984,20PA0001168,13/05/2020,04/09/2020,13/06/2020,15/12/2020,14/05/2020,"735,81",Mandati,0,185,"692,05","128.029,25",110,Split,32620
S,2020,5731,36/E,05/12/2020,15/12/2020,05/01/2021,23/12/2020,05/12/2020,"104.249,63",Mandati,0,-13,"4.167,25","-54.174,25",10,Split,26598
S,2020,5731,36/E,05/12/2020,15/12/2020,05/01/2021,23/12/2020,05/12/2020,"104.249,63",Mandati,0,-13,"2.002,49","-26.032,37",10,Split,26598
S,2020,5731,36/E,05/12/2020,15/12/2020,05/01/2021,23/12/2020,05/12/2020,"104.249,63",Mandati,0,-13,"79.280,78","-1.030.650,14",10,Split,26598
S,2020,3150,7X03513252,14/08/2019,10/07/2020,25/10/2019,15/12/2020,25/08/2019,"52,51",Mandati,0,417,"43,04","17.947,68",10,Split,25849
S,2020,3149,7X04318888,14/10/2019,09/07/2020,27/12/2019,15/12/2020,25/10/2019,"95,29",Mandati,0,354,"78,11","27.650,94",10,Split,25849
S,2020,4961,4220720800028917,14/10/2020,30/10/2020,31/12/2020,17/12/2020,17/10/2020,"1.126,37",Mandati,0,-14,"924,37","-12.941,18",110,Split,25849
S,2020,4966,4220720800028754,14/10/2020,30/10/2020,31/12/2020,17/12/2020,17/10/2020,"2.258,07",Mandati,0,-14,"1.860,32","-26.044,48",110,Split,25849
S,2020,4971,4220720800028959,14/10/2020,02/11/2020,31/12/2020,17/12/2020,17/10/2020,"2.842,81",Mandati,0,-14,"2.333,24","-32.665,36",110,Split,25849
S,2020,4984,4220720800028646,14/10/2020,03/11/2020,31/12/2020,17/12/2020,17/10/2020,"349,93",Mandati,0,-14,"286,92","-4.016,88",110,Split,25849
S,2020,4995,4220720800028632,14/10/2020,03/11/2020,31/12/2020,17/12/2020,17/10/2020,"1.160,31",Mandati,0,-14,"953,76","-13.352,64",110,Split,25849
S,2020,5765,122/PA,16/12/2020,21/12/2020,28/12/2020,23/12/2020,18/12/2020,"3.997,56",Mandati,0,-5,"3.276,69","-16.383,45",110,Split,37773
S,2020,5535,6/FE,01/12/2020,03/12/2020,02/01/2021,10/12/2020,02/12/2020,"10.011,32",Mandati,0,-23,"8.206,00","-188.738,00",10,Split,33107
S,2020,5200,0000658863AMC12020,31/10/2020,18/11/2020,30/12/2020,10/12/2020,13/11/2020,"2.202,10",Mandati,0,-20,"1.264,02","-25.280,40",10,Split,28536
S,2020,5200,0000658863AMC12020,31/10/2020,18/11/2020,30/12/2020,10/12/2020,13/11/2020,"2.202,10",Mandati,0,-20,"540,98","-10.819,60",10,Split,28536
S,2020,3978,20PA0001144,05/05/2020,04/09/2020,06/06/2020,15/12/2020,06/05/2020,"60,76",Mandati,0,192,"56,61","10.869,12",110,Split,32620
S,2020,3981,20PA0002126,25/08/2020,04/09/2020,25/09/2020,15/12/2020,26/08/2020,"123,56",Mandati,0,81,"112,33","9.098,73",110,Split,32620
S,2020,3983,20PA0002155,25/08/2020,04/09/2020,25/09/2020,15/12/2020,26/08/2020,"177,77",Mandati,0,81,"161,61","13.090,41",110,Split,32620
S,2020,5738,1673/OFBIS,16/12/2020,16/12/2020,24/12/2020,21/12/2020,16/12/2020,"2.189,52",Mandati,0,-3,"1.794,69","-5.384,07",110,Split,37677
S,2020,5745,20004346,04/12/2020,17/12/2020,04/01/2021,21/12/2020,05/12/2020,"5.446,00",Mandati,0,-14,"5.236,54","-73.311,56",10,Split,26243
S,2020,5559,900022753T,23/11/2020,07/12/2020,22/01/2021,22/12/2020,23/11/2020,"5,04",Mandati,0,-31,"4,13","-128,03",110,Split,37311
S,2020,4870,8P00166839,14/10/2020,27/10/2020,31/12/2020,22/12/2020,17/10/2020,"387,73",Mandati,0,-9,"318,28","-2.864,52",110,Split,25849
S,2020,4865,8P00168151,14/10/2020,27/10/2020,31/12/2020,22/12/2020,17/10/2020,"35,86",Mandati,0,-9,"29,39","-264,51",110,Split,25849
S,2020,4862,8P00167639,14/10/2020,27/10/2020,31/12/2020,22/12/2020,17/10/2020,"175,78",Mandati,0,-9,"144,08","-1.296,72",110,Split,25849
S,2020,5797,8,06/11/2020,22/12/2020,06/12/2020,22/12/2020,04/12/2020,"19.376,95",Mandati,0,16,"19.376,95","310.031,20",10,Normale,38459
S,2020,932,62/PA,29/02/2020,04/03/2020,30/03/2020,11/03/2020,01/03/2020,"5.425,78",Mandati,0,-19,"163,93","-3.114,67",10,Split,27618
S,2020,932,62/PA,29/02/2020,04/03/2020,30/03/2020,11/03/2020,01/03/2020,"5.425,78",Mandati,0,-19,"4.283,43","-81.385,17",10,Split,27618
S,2020,1165,4,11/03/2020,25/03/2020,11/04/2020,26/03/2020,23/03/2020,"47.027,10",Mandati,0,-16,"6.300,00","-100.800,00",10,Split,38542
S,2020,1165,4,11/03/2020,25/03/2020,11/04/2020,26/03/2020,23/03/2020,"47.027,10",Mandati,0,-16,"32.246,79","-515.948,64",10,Split,38542
S,2020,906,02/2020,15/02/2020,27/02/2020,15/03/2020,04/03/2020,19/02/2020,"3.080,16",Mandati,0,-11,"2.524,72","-27.771,92",10,Split,34197
