E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2021,221,8P00142232,13/08/2020,20/01/2021,30/10/2020,02/02/2021,17/08/2020,"1.020,11",Mandati,0,95,"906,05","86.074,75",10,Split,25849
S,2021,220,8P00098786,05/06/2020,20/01/2021,29/08/2020,02/02/2021,17/06/2020,"947,64",Mandati,0,157,"849,08","133.305,56",10,Split,25849
S,2021,218,8P00065736,06/04/2020,20/01/2021,29/06/2020,02/02/2021,19/04/2020,"934,17",Mandati,0,218,"835,61","182.162,98",10,Split,25849
S,2021,217,8P00018064,06/02/2020,20/01/2021,30/04/2020,02/02/2021,19/02/2020,"934,17",Mandati,0,278,"835,61","232.299,58",10,Split,25849
S,2021,216,8P00238151,05/12/2019,20/01/2021,29/02/2020,02/02/2021,20/12/2019,"934,17",Mandati,0,339,"835,61","283.271,79",10,Split,25849
S,2020,4990,8P00166491,14/10/2020,03/11/2020,31/12/2020,02/02/2021,17/10/2020,"640,98",Mandati,0,33,"528,08","17.426,64",110,Split,25849
S,2020,4993,8P00166527,14/10/2020,03/11/2020,31/12/2020,02/02/2021,17/10/2020,"362,30",Mandati,0,33,"298,48","9.849,84",110,Split,25849
S,2020,4985,8P00166552,14/10/2020,03/11/2020,31/12/2020,02/02/2021,17/10/2020,"179,90",Mandati,0,33,"148,02","4.884,66",110,Split,25849
S,2020,4987,8P00168174,14/10/2020,03/11/2020,31/12/2020,02/02/2021,17/10/2020,"167,70",Mandati,0,33,"138,02","4.554,66",110,Split,25849
S,2020,4986,8P00166829,14/10/2020,03/11/2020,31/12/2020,02/02/2021,17/10/2020,"71,15",Mandati,0,33,"58,32","1.924,56",110,Split,25849
S,2020,4994,8P00166765,14/10/2020,03/11/2020,31/12/2020,02/02/2021,17/10/2020,"39,84",Mandati,0,33,"32,81","1.082,73",110,Split,25849
S,2020,4991,4220720800028667,14/10/2020,03/11/2020,31/12/2020,02/02/2021,17/10/2020,"39,06",Mandati,0,33,"32,24","1.063,92",110,Split,25849
S,2020,4992,4220720800028924,14/10/2020,03/11/2020,31/12/2020,02/02/2021,17/10/2020,"36,11",Mandati,0,33,"29,60","976,80",110,Split,25849
S,2020,4989,8P00166506,14/10/2020,03/11/2020,31/12/2020,02/02/2021,17/10/2020,"36,11",Mandati,0,33,"29,60","976,80",110,Split,25849
S,2020,4988,8P00166770,14/10/2020,03/11/2020,31/12/2020,02/02/2021,17/10/2020,"23,77",Mandati,0,33,"19,48","642,84",110,Split,25849
S,2020,4996,4220720800028835,14/10/2020,03/11/2020,31/12/2020,02/02/2021,17/10/2020,"2.795,52",Mandati,0,33,"2.292,52","75.653,16",110,Split,25849
S,2020,5849,PA/15,22/12/2020,23/12/2020,22/12/2020,02/02/2021,23/12/2020,"558,85",Mandati,0,42,"458,07","19.238,94",10,Split,27666
S,2021,255,21/52/00005,22/01/2021,26/01/2021,22/01/2021,02/02/2021,22/01/2021,"421,86",Mandati,0,11,"345,79","3.803,69",10,Split,27221
S,2021,118,7009258838,31/12/2020,12/01/2021,30/01/2021,02/02/2021,03/01/2021,"103,00",Mandati,0,3,"84,43","253,29",110,Split,38049
S,2020,5569,7009200446,30/11/2020,09/12/2020,30/12/2020,02/02/2021,03/12/2020,"91,05",Mandati,0,34,"74,63","2.537,42",110,Split,38049
S,2021,56,004079636108,06/12/2020,07/01/2021,20/01/2021,02/02/2021,07/12/2020,"105,08",Mandati,0,13,"86,13","1.119,69",110,Split,29848
S,2021,57,004080492962,07/12/2020,07/01/2021,19/02/2021,02/02/2021,08/12/2020,"99,67",Mandati,0,-17,"81,70","-1.388,90",110,Split,29848
S,2021,55,004079047638,05/12/2020,07/01/2021,21/12/2020,02/02/2021,06/12/2020,"324,54",Mandati,0,43,"312,59","13.441,37",110,Split,29848
S,2021,313,01 PA 2021,19/01/2021,28/01/2021,19/02/2021,05/02/2021,20/01/2021,"202.539,89",Mandati,0,-14,"166.016,30","-2.324.228,20",10,Split,38579
S,2021,290,18/PA/2020,29/12/2020,27/01/2021,29/01/2021,05/02/2021,29/12/2020,"23.924,08",Mandati,0,7,"19.609,90","137.269,30",10,Split,26546
S,2021,292,11FATTPA,18/12/2020,27/01/2021,19/12/2020,05/02/2021,21/12/2020,"1.405,73",Mandati,0,48,"1.152,24","55.307,52",10,Split,38591
S,2021,404,10/08,28/01/2021,02/02/2021,28/02/2021,05/02/2021,28/01/2021,"411.852,94",Mandati,0,-23,"337.584,38","-7.764.440,74",10,Split,28221
S,2021,403,2/FE,29/01/2021,02/02/2021,28/02/2021,08/02/2021,29/01/2021,"9.605,63",Mandati,0,-20,"7.873,47","-157.469,40",10,Split,33107
S,2020,5815,4220721800035901,12/12/2020,22/12/2020,27/02/2021,09/02/2021,18/12/2020,"1.192,28",Mandati,0,-18,"981,33","-17.663,94",110,Split,25849
S,2021,274,8P00168106,14/10/2020,26/01/2021,31/12/2020,09/02/2021,17/10/2020,"247,41",Mandati,0,40,"203,41","8.136,40",10,Split,25849
S,2021,286,8P00100506,05/06/2020,26/01/2021,29/08/2020,09/02/2021,18/06/2020,"246,49",Mandati,0,164,"202,49","33.208,36",10,Split,25849
S,2021,288,8P00141810,13/08/2020,26/01/2021,30/10/2020,09/02/2021,17/08/2020,"244,00",Mandati,0,102,"200,00","20.400,00",10,Split,25849
S,2021,283,8P00066132,06/04/2020,26/01/2021,29/06/2020,09/02/2021,19/04/2020,"244,00",Mandati,0,225,"200,00","45.000,00",10,Split,25849
S,2021,281,8P00019084,06/02/2020,26/01/2021,30/04/2020,09/02/2021,19/02/2020,"244,00",Mandati,0,285,"200,00","57.000,00",10,Split,25849
S,2021,278,8P00238298,05/12/2019,26/01/2021,29/02/2020,09/02/2021,20/12/2019,"244,00",Mandati,0,346,"200,00","69.200,00",10,Split,25849
S,2021,298,8P00239099,05/12/2019,27/01/2021,29/02/2020,09/02/2021,20/12/2019,"744,20",Mandati,0,346,"610,00","211.060,00",10,Split,25849
S,2021,291,8P00167456,14/10/2020,27/01/2021,31/12/2020,09/02/2021,17/10/2020,"445,34",Mandati,0,40,"366,14","14.645,60",10,Split,25849
S,2021,294,8P00099687,05/06/2020,27/01/2021,29/08/2020,09/02/2021,18/06/2020,"443,65",Mandati,0,164,"364,45","59.769,80",10,Split,25849
S,2021,297,8P00019780,06/02/2020,27/01/2021,30/04/2020,09/02/2021,19/02/2020,"439,20",Mandati,0,285,"360,00","102.600,00",10,Split,25849
S,2021,296,8P00066702,06/04/2020,27/01/2021,29/06/2020,09/02/2021,19/04/2020,"439,20",Mandati,0,225,"360,00","81.000,00",10,Split,25849
S,2021,293,8P00143253,13/08/2020,27/01/2021,30/10/2020,09/02/2021,17/08/2020,"439,20",Mandati,0,102,"360,00","36.720,00",10,Split,25849
S,2021,304,8P00099060,05/06/2020,27/01/2021,29/08/2020,09/02/2021,18/06/2020,"136,57",Mandati,0,164,"112,37","18.428,68",10,Split,25849
S,2021,302,8P00167391,14/10/2020,27/01/2021,31/12/2020,09/02/2021,17/10/2020,"136,08",Mandati,0,40,"111,88","4.475,20",10,Split,25849
S,2021,307,8P00018419,06/02/2020,27/01/2021,30/04/2020,09/02/2021,19/02/2020,"134,89",Mandati,0,285,"110,69","31.546,65",10,Split,25849
S,2021,308,8P00238439,05/12/2019,27/01/2021,29/02/2020,09/02/2021,20/12/2019,"134,20",Mandati,0,346,"110,00","38.060,00",10,Split,25849
S,2021,305,8P00065972,06/04/2020,27/01/2021,29/06/2020,09/02/2021,19/04/2020,"134,20",Mandati,0,225,"110,00","24.750,00",10,Split,25849
S,2021,303,8P00142451,13/08/2020,27/01/2021,30/10/2020,09/02/2021,17/08/2020,"134,20",Mandati,0,102,"110,00","11.220,00",10,Split,25849
S,2021,393,79,22/01/2021,01/02/2021,22/02/2021,10/02/2021,22/01/2021,"3.223,00",Mandati,0,-12,"2.641,80","-31.701,60",10,Split,38753
S,2021,430,3,01/02/2021,02/02/2021,01/03/2021,10/02/2021,02/02/2021,"4.207,29",Mandati,0,-19,"3.448,60","-65.523,40",10,Split,37868
S,2021,408,01PA,25/01/2021,02/02/2021,25/02/2021,10/02/2021,29/01/2021,"7.339,20",Mandati,0,-15,"7.339,20","-110.088,00",10,Normale,37421
S,2021,428,FATTPA 3_21,21/01/2021,02/02/2021,21/02/2021,10/02/2021,21/01/2021,"915,00",Mandati,0,-11,"750,00","-8.250,00",10,Split,28671
S,2021,434,FATTPA 1_21,14/01/2021,03/02/2021,14/02/2021,10/02/2021,14/01/2021,"2.330,49",Mandati,0,-4,"2.330,49","-9.321,96",10,Normale,28292
S,2021,441,FATTPA 2_21,14/01/2021,03/02/2021,14/02/2021,10/02/2021,14/01/2021,"2.776,48",Mandati,0,-4,"2.776,48","-11.105,92",10,Normale,28292
S,2021,435,6,14/01/2021,03/02/2021,14/01/2021,10/02/2021,15/01/2021,"819,85",Mandati,0,27,"672,01","18.144,27",10,Split,32910
S,2020,4060,000303-0C7,31/07/2020,14/09/2020,31/08/2020,10/02/2021,31/07/2020,"4.965,16",Mandati,0,163,"4.069,80","663.377,40",10,Split,37802
S,2021,439,04 PA 2021,27/01/2021,03/02/2021,03/02/2021,09/02/2021,03/02/2021,"1.232,57",Mandati,0,6,"1.010,30","6.061,80",10,Split,38579
S,2021,321,FATTPA 1_21,27/01/2021,28/01/2021,27/01/2021,09/02/2021,27/01/2021,"1.229,02",Mandati,0,13,"1.007,39","13.096,07",10,Split,26448
S,2021,442,1PA,29/01/2021,03/02/2021,01/03/2021,09/02/2021,01/02/2021,"2.635,79",Mandati,0,-20,"2.635,79","-52.715,80",10,Normale,36290
S,2021,443,2PA,29/01/2021,03/02/2021,01/03/2021,09/02/2021,01/02/2021,"3.251,26",Mandati,0,-20,"3.251,26","-65.025,20",10,Normale,36290
S,2021,387,2,13/01/2021,01/02/2021,13/02/2021,09/02/2021,14/01/2021,"102.120,26",Mandati,0,-4,"83.705,13","-334.820,52",10,Split,34764
S,2021,356,5,14/01/2021,29/01/2021,14/01/2021,10/02/2021,15/01/2021,"361,27",Mandati,0,27,"296,12","7.995,24",10,Split,32910
S,2020,5901,412020158377,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"70,37",Mandati,0,42,"57,68","2.422,56",110,Split,35488
S,2020,5902,412020158363,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"58,61",Mandati,0,42,"48,04","2.017,68",110,Split,35488
S,2020,5899,412020158360,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"269,02",Mandati,0,42,"220,51","9.261,42",110,Split,35488
S,2020,5891,412020158356,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"235,40",Mandati,0,42,"192,95","8.103,90",110,Split,35488
S,2020,5898,412020158365,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"185,89",Mandati,0,42,"152,37","6.399,54",110,Split,35488
S,2020,5894,412020158368,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"88,38",Mandati,0,42,"72,44","3.042,48",110,Split,35488
S,2020,5893,412020158358,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"44,76",Mandati,0,42,"36,69","1.540,98",110,Split,35488
S,2020,5897,412020158375,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"51,65",Mandati,0,42,"44,18","1.855,56",110,Split,35488
S,2020,5900,412020158379,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"34,37",Mandati,0,42,"28,17","1.183,14",110,Split,35488
S,2020,5892,412020158373,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"48,29",Mandati,0,42,"42,87","1.800,54",110,Split,35488
S,2020,5895,412020158376,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"37,61",Mandati,0,42,"33,16","1.392,72",110,Split,35488
S,2020,5953,422010218039,14/12/2020,30/12/2020,29/12/2020,11/02/2021,16/12/2020,"92,00",Mandati,0,44,"92,00","4.048,00",1,Normale,35488
S,2020,5879,412020158367,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"145,29",Mandati,0,42,"119,09","5.001,78",110,Split,35488
S,2020,5884,412020158362,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"111,55",Mandati,0,42,"97,20","4.082,40",110,Split,35488
S,2020,5887,412020158359,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"75,16",Mandati,0,42,"61,61","2.587,62",110,Split,35488
S,2020,5880,412020158370,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"47,08",Mandati,0,42,"38,59","1.620,78",110,Split,35488
S,2020,5878,412020158378,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"47,08",Mandati,0,42,"38,59","1.620,78",110,Split,35488
S,2020,5876,412020158361,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"47,08",Mandati,0,42,"38,59","1.620,78",110,Split,35488
S,2020,5874,412020158366,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"47,08",Mandati,0,42,"38,59","1.620,78",110,Split,35488
S,2020,5877,412020158372,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"53,85",Mandati,0,42,"47,92","2.012,64",110,Split,35488
S,2020,5888,412020158371,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"11,54",Mandati,0,42,"9,46","397,32",110,Split,35488
S,2020,5875,412020158369,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"11,54",Mandati,0,42,"9,46","397,32",110,Split,35488
S,2020,5882,412020158364,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"454,65",Mandati,0,42,"372,66","15.651,72",110,Split,35488
S,2020,5952,422010218041,14/12/2020,30/12/2020,29/12/2020,11/02/2021,17/12/2020,"302,00",Mandati,0,44,"302,00","13.288,00",1,Normale,35488
S,2020,5951,422010218040,14/12/2020,30/12/2020,29/12/2020,11/02/2021,17/12/2020,"152,00",Mandati,0,44,"152,00","6.688,00",1,Normale,35488
S,2020,5889,412020158357,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"47,08",Mandati,0,42,"38,59","1.620,78",110,Split,35488
S,2020,5890,412020158374,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"11,54",Mandati,0,42,"9,46","397,32",110,Split,35488
S,2020,4064,000315-0C7,31/08/2020,14/09/2020,30/09/2020,10/02/2021,03/09/2020,"4.965,16",Mandati,0,133,"4.069,80","541.283,40",10,Split,37802
S,2020,4059,000281-0C7,31/07/2020,14/09/2020,31/08/2020,10/02/2021,31/07/2020,"14.895,47",Mandati,0,163,"12.209,40","1.990.132,20",10,Split,37802
S,2021,319,8P00142237,13/08/2020,28/01/2021,30/10/2020,11/02/2021,17/08/2020,"114,06",Mandati,0,104,"98,00","10.192,00",10,Split,25849
S,2021,317,8P00099044,05/06/2020,28/01/2021,29/08/2020,11/02/2021,18/06/2020,"105,43",Mandati,0,166,"91,22","15.142,52",10,Split,25849
S,2021,315,8P00019306,06/02/2020,28/01/2021,30/04/2020,11/02/2021,19/02/2020,"103,65",Mandati,0,287,"89,57","25.706,59",10,Split,25849
S,2021,316,8P00066219,06/04/2020,28/01/2021,29/06/2020,11/02/2021,19/04/2020,"103,08",Mandati,0,227,"89,00","20.203,00",10,Split,25849
S,2021,324,8P00167150,14/10/2020,28/01/2021,31/12/2020,11/02/2021,17/10/2020,"115,58",Mandati,0,42,"99,52","4.179,84",10,Split,25849
S,2021,314,8P00239646,05/12/2019,28/01/2021,29/02/2020,11/02/2021,20/12/2019,"103,08",Mandati,0,348,"89,00","30.972,00",10,Split,25849
S,2021,462,978/01,11/12/2020,04/02/2021,11/12/2020,15/02/2021,12/12/2020,"915,00",Mandati,0,66,"750,00","49.500,00",10,Split,27040
S,2021,253,1,08/01/2021,25/01/2021,08/01/2021,04/02/2021,11/01/2021,"37.774,86",Mandati,0,27,"30.963,00","836.001,00",10,Split,37534
S,2021,251,02PA,31/12/2020,25/01/2021,11/01/2021,04/02/2021,11/01/2021,"6.032,00",Mandati,0,24,"6.032,00","144.768,00",10,Normale,38656
S,2021,171,V3-839,30/11/2020,18/01/2021,28/02/2021,04/02/2021,30/11/2020,"25.529,94",Mandati,0,-24,"20.926,18","-502.228,32",10,Split,26987
S,2021,252,FATTPA 6_21,19/01/2021,25/01/2021,19/01/2021,04/02/2021,19/01/2021,"4.390,24",Mandati,0,16,"4.390,24","70.243,84",10,Normale,38052
S,2021,429,FATTPA 1_21,30/01/2021,02/02/2021,30/01/2021,04/02/2021,30/01/2021,"536,80",Mandati,0,5,"440,00","2.200,00",110,Split,38428
S,2021,228,7009249618,31/12/2020,21/01/2021,30/01/2021,11/02/2021,03/01/2021,"56,00",Mandati,0,12,"45,90","550,80",10,Split,38049
S,2021,306,347/34,21/01/2021,27/01/2021,20/02/2021,11/02/2021,21/01/2021,"4.534,11",Mandati,0,-9,"4.359,72","-39.237,48",10,Split,33142
S,2021,415,821000021871,27/01/2021,02/02/2021,26/02/2021,16/02/2021,27/01/2021,"6.043,55",Mandati,0,-10,"4.953,73","-49.537,30",110,Split,38602
S,2021,146,9000000019,07/01/2021,12/01/2021,08/03/2021,11/02/2021,08/01/2021,"2.183,12",Mandati,0,-25,"1.789,44","-44.736,00",10,Split,25849
S,2021,145,9000006017,17/12/2020,12/01/2021,15/02/2021,11/02/2021,18/12/2020,"2.183,12",Mandati,0,-4,"1.789,44","-7.157,76",10,Split,25849
S,2021,144,9000005501,23/11/2020,12/01/2021,22/01/2021,11/02/2021,24/11/2020,"2.183,12",Mandati,0,20,"1.789,44","35.788,80",10,Split,25849
S,2021,143,9000005499,23/11/2020,12/01/2021,22/01/2021,11/02/2021,24/11/2020,"2.183,12",Mandati,0,20,"1.789,44","35.788,80",10,Split,25849
S,2021,142,9000005497,23/11/2020,12/01/2021,22/01/2021,11/02/2021,24/11/2020,"2.183,12",Mandati,0,20,"1.789,44","35.788,80",10,Split,25849
S,2021,131,821000000364,11/01/2021,12/01/2021,10/02/2021,16/02/2021,11/01/2021,"5.676,18",Mandati,0,6,"4.652,61","27.915,66",110,Split,38602
S,2021,423,821000021869,27/01/2021,02/02/2021,26/02/2021,16/02/2021,27/01/2021,"2.963,26",Mandati,0,-10,"2.428,90","-24.289,00",110,Split,38602
S,2021,123,821000000363,11/01/2021,12/01/2021,10/02/2021,16/02/2021,11/01/2021,"13.386,85",Mandati,0,6,"10.972,83","65.836,98",110,Split,38602
S,2021,426,821000005648,27/01/2021,02/02/2021,26/02/2021,16/02/2021,27/01/2021,"5.312,45",Mandati,0,-10,"4.354,47","-43.544,70",110,Split,38602
S,2021,133,821000000365,11/01/2021,12/01/2021,10/02/2021,16/02/2021,11/01/2021,"6.194,62",Mandati,0,6,"5.077,56","30.465,36",110,Split,38602
S,2021,422,821000021870,27/01/2021,02/02/2021,26/02/2021,16/02/2021,27/01/2021,"3.036,96",Mandati,0,-10,"2.489,31","-24.893,10",110,Split,38602
S,2021,414,821000021153,27/01/2021,02/02/2021,26/02/2021,16/02/2021,27/01/2021,"754,24",Mandati,0,-10,"618,23","-6.182,30",110,Split,38602
S,2021,427,821000005647,27/01/2021,02/02/2021,26/02/2021,16/02/2021,27/01/2021,"44,16",Mandati,0,-10,"36,20","-362,00",110,Split,38602
S,2021,461,FPA 7/21,12/01/2021,04/02/2021,12/02/2021,11/02/2021,12/01/2021,"2.440,00",Mandati,0,-1,"2.000,00","-2.000,00",10,Split,38123
S,2021,460,11PA,19/06/2019,04/02/2021,05/07/2019,11/02/2021,05/07/2019,"316,66",Mandati,0,587,"259,56","152.361,72",10,Split,38207
S,2021,152,821000002004,12/01/2021,13/01/2021,11/02/2021,16/02/2021,13/01/2021,"425,28",Mandati,0,5,"348,59","1.742,95",110,Split,38602
S,2021,416,821000021152,27/01/2021,02/02/2021,26/02/2021,16/02/2021,27/01/2021,"822,33",Mandati,0,-10,"674,04","-6.740,40",110,Split,38602
S,2021,420,821000009253,27/01/2021,02/02/2021,26/02/2021,16/02/2021,27/01/2021,"106,12",Mandati,0,-10,"86,98","-869,80",110,Split,38602
S,2021,418,821000008183,27/01/2021,02/02/2021,26/02/2021,16/02/2021,27/01/2021,"2.001,91",Mandati,0,-10,"1.640,91","-16.409,10",110,Split,38602
S,2021,453,1/PA,27/01/2021,04/02/2021,27/02/2021,16/02/2021,02/02/2021,"10.504,20",Mandati,0,-11,"8.610,00","-94.710,00",10,Split,38744
S,2021,32,412021267778,16/12/2020,05/01/2021,01/02/2021,16/02/2021,17/12/2020,"816,80",Mandati,0,15,"669,51","10.042,65",110,Split,35488
S,2021,40,412021267782,16/12/2020,05/01/2021,01/02/2021,16/02/2021,18/12/2020,"465,33",Mandati,0,15,"381,42","5.721,30",110,Split,35488
S,2021,39,412021267787,16/12/2020,05/01/2021,01/02/2021,16/02/2021,18/12/2020,"357,83",Mandati,0,15,"293,30","4.399,50",110,Split,35488
S,2021,36,412021267790,16/12/2020,05/01/2021,01/02/2021,16/02/2021,17/12/2020,"180,01",Mandati,0,15,"147,55","2.213,25",110,Split,35488
S,2021,35,412021267780,16/12/2020,05/01/2021,01/02/2021,16/02/2021,17/12/2020,"163,77",Mandati,0,15,"134,24","2.013,60",110,Split,35488
S,2021,45,412021267785,16/12/2020,05/01/2021,01/02/2021,16/02/2021,18/12/2020,"144,02",Mandati,0,15,"118,05","1.770,75",110,Split,35488
S,2021,44,412021267799,16/12/2020,05/01/2021,01/02/2021,16/02/2021,17/12/2020,"114,51",Mandati,0,15,"93,86","1.407,90",110,Split,35488
S,2021,41,412021267801,16/12/2020,05/01/2021,01/02/2021,16/02/2021,18/12/2020,"88,45",Mandati,0,15,"72,50","1.087,50",110,Split,35488
S,2021,38,412021267797,16/12/2020,05/01/2021,01/02/2021,16/02/2021,18/12/2020,"67,36",Mandati,0,15,"55,33","829,95",110,Split,35488
S,2021,37,412021267798,16/12/2020,05/01/2021,01/02/2021,16/02/2021,21/12/2020,"103,40",Mandati,0,15,"92,97","1.394,55",110,Split,35488
S,2021,34,412021267795,16/12/2020,05/01/2021,01/02/2021,16/02/2021,18/12/2020,"50,79",Mandati,0,15,"45,14","677,10",110,Split,35488
S,2021,11,412021267788,16/12/2020,04/01/2021,01/02/2021,16/02/2021,18/12/2020,"843,01",Mandati,0,15,"690,99","10.364,85",110,Split,35488
S,2021,16,412021267789,16/12/2020,04/01/2021,01/02/2021,16/02/2021,17/12/2020,"392,64",Mandati,0,15,"321,84","4.827,60",110,Split,35488
S,2021,27,412021267784,16/12/2020,05/01/2021,01/02/2021,16/02/2021,18/12/2020,"301,99",Mandati,0,15,"270,33","4.054,95",110,Split,35488
S,2021,20,412021267786,16/12/2020,04/01/2021,01/02/2021,16/02/2021,17/12/2020,"154,05",Mandati,0,15,"126,27","1.894,05",110,Split,35488
S,2021,28,412021267781,16/12/2020,05/01/2021,01/02/2021,16/02/2021,18/12/2020,"105,63",Mandati,0,15,"86,58","1.298,70",110,Split,35488
S,2021,17,412021267792,16/12/2020,04/01/2021,01/02/2021,16/02/2021,18/12/2020,"47,08",Mandati,0,15,"38,59","578,85",110,Split,35488
S,2021,15,412021267800,16/12/2020,04/01/2021,01/02/2021,16/02/2021,17/12/2020,"47,08",Mandati,0,15,"38,59","578,85",110,Split,35488
S,2021,13,412021267783,16/12/2020,04/01/2021,01/02/2021,16/02/2021,18/12/2020,"47,08",Mandati,0,15,"38,59","578,85",110,Split,35488
S,2021,14,412021267794,16/12/2020,04/01/2021,01/02/2021,16/02/2021,17/12/2020,"25,40",Mandati,0,15,"22,06","330,90",110,Split,35488
S,2021,29,412021267793,16/12/2020,05/01/2021,01/02/2021,16/02/2021,18/12/2020,"11,54",Mandati,0,15,"9,46","141,90",110,Split,35488
S,2021,12,412021267791,16/12/2020,04/01/2021,01/02/2021,16/02/2021,17/12/2020,"11,54",Mandati,0,15,"9,46","141,90",110,Split,35488
S,2021,30,412021267779,16/12/2020,05/01/2021,01/02/2021,16/02/2021,18/12/2020,"47,08",Mandati,0,15,"38,59","578,85",110,Split,35488
S,2021,31,412021267796,16/12/2020,05/01/2021,01/02/2021,16/02/2021,18/12/2020,"11,54",Mandati,0,15,"9,46","141,90",110,Split,35488
S,2020,5852,8P00206242,12/12/2020,23/12/2020,27/02/2021,16/02/2021,18/12/2020,"647,95",Mandati,0,-11,"535,05","-5.885,55",110,Split,25849
S,2020,5846,8P00207874,12/12/2020,23/12/2020,27/02/2021,16/02/2021,18/12/2020,"366,25",Mandati,0,-11,"302,43","-3.326,73",110,Split,25849
S,2020,5853,8P00208077,12/12/2020,23/12/2020,27/02/2021,16/02/2021,18/12/2020,"186,00",Mandati,0,-11,"153,02","-1.683,22",110,Split,25849
S,2020,5842,8P00206203,12/12/2020,23/12/2020,27/02/2021,16/02/2021,18/12/2020,"173,80",Mandati,0,-11,"143,02","-1.573,22",110,Split,25849
S,2020,5847,8P00207887,12/12/2020,23/12/2020,27/02/2021,16/02/2021,18/12/2020,"84,02",Mandati,0,-11,"68,87","-757,57",110,Split,25849
S,2020,5844,8P00208091,12/12/2020,23/12/2020,27/02/2021,16/02/2021,18/12/2020,"63,65",Mandati,0,-11,"52,41","-576,51",110,Split,25849
S,2020,5820,4220721800036030,12/12/2020,22/12/2020,27/02/2021,16/02/2021,18/12/2020,"54,62",Mandati,0,-11,"44,97","-494,67",110,Split,25849
S,2020,5850,8P00208118,12/12/2020,23/12/2020,27/02/2021,16/02/2021,18/12/2020,"48,31",Mandati,0,-11,"39,60","-435,60",110,Split,25849
S,2020,5821,4220721800035748,12/12/2020,22/12/2020,27/02/2021,16/02/2021,18/12/2020,"48,31",Mandati,0,-11,"39,60","-435,60",110,Split,25849
S,2021,49,8P00207869,12/12/2020,05/01/2021,27/02/2021,16/02/2021,18/12/2020,"30,04",Mandati,0,-11,"24,62","-270,82",110,Split,25849
S,2021,446,02/2021,03/02/2021,04/02/2021,03/03/2021,16/02/2021,03/02/2021,"17.110,50",Mandati,0,-15,"14.025,00","-210.375,00",10,Split,31159
S,2021,490,2/4,22/01/2021,09/02/2021,21/02/2021,16/02/2021,08/02/2021,"362.120,00",Mandati,0,-5,"329.200,00","-1.646.000,00",10,Split,35753
S,2020,4036,20PA0002138,25/08/2020,09/09/2020,25/09/2020,16/02/2021,26/08/2020,"489,24",Mandati,0,144,"444,76","64.045,44",110,Split,32620
S,2020,4035,20PA0001166,13/05/2020,09/09/2020,13/06/2020,16/02/2021,14/05/2020,"549,04",Mandati,0,248,"505,28","125.309,44",110,Split,32620
S,2020,4037,20PA0001673,25/06/2020,09/09/2020,29/07/2020,16/02/2021,29/06/2020,"101,29",Mandati,0,202,"92,72","18.729,44",110,Split,32620
S,2020,4026,20PA0001556,11/06/2020,09/09/2020,15/07/2020,16/02/2021,13/06/2020,"600,56",Mandati,0,216,"573,14","123.798,24",110,Split,32620
S,2020,4027,20PA0002054,19/08/2020,09/09/2020,19/09/2020,16/02/2021,20/08/2020,"3.816,26",Mandati,0,150,"3.469,33","520.399,50",110,Split,32620
S,2020,4345,20PA0002193,26/08/2020,12/10/2020,30/09/2020,16/02/2021,28/08/2020,"1.201,39",Mandati,0,139,"1.092,17","151.811,63",110,Split,32620
S,2020,4028,20PA0001432,03/06/2020,09/09/2020,04/07/2020,16/02/2021,04/06/2020,"1.708,17",Mandati,0,227,"1.661,76","377.219,52",110,Split,32620
