E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI;;
S;2019;1533;1;2019;950;59,80;0,00;10,78;1;0;110;29811;04/04/2019;25/03/2019;22/05/2019;00:00:00;11/04/2019;C2;12/04/2019;-40;;
S;2019;1532;1;2019;951;5,04;0,00;0,91;1;0;110;37311;04/04/2019;25/03/2019;22/05/2019;00:00:00;11/04/2019;C2;12/04/2019;-40;;
S;2019;1526;1;2019;952;2.641,96;0,00;476,42;1;0;110;37676;03/04/2019;06/03/2019;14/04/2019;00:00:00;11/04/2019;C2;12/04/2019;-2;;
S;2019;1534;1;2019;953;3.022,04;0,00;544,96;1;0;110;37676;04/04/2019;03/04/2019;15/05/2019;00:00:00;11/04/2019;C2;12/04/2019;-33;;
S;2019;1538;1;2019;954;6.000,00;0,00;1.081,97;1;0;10;29621;05/04/2019;04/04/2019;30/05/2019;00:00:00;11/04/2019;C2;12/04/2019;-48;;
S;2019;1539;1;2019;955;2.592,50;0,00;467,50;1;0;10;29621;05/04/2019;04/04/2019;30/05/2019;00:00:00;11/04/2019;C2;12/04/2019;-48;;
S;2018;473;1;2019;1305;211,73;0,00;22,58;1;0;110;26802;07/02/2018;07/12/2017;06/04/2018;00:00:00;02/05/2019;C2;02/05/2019;391;;
S;2018;473;2;2019;1305;2.078,58;0,00;221,72;1;0;110;26802;07/02/2018;07/12/2017;06/04/2018;00:00:00;02/05/2019;C2;02/05/2019;391;;
S;2017;4395;1;2019;1079;4.362,76;0,00;784,65;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;1750;1;2019;1080;1.395,19;0,00;251,06;1;0;110;25849;30/05/2017;19/04/2017;30/06/2017;00:00:00;17/04/2019;C2;17/04/2019;656;;
S;2017;1754;1;2019;1081;3.795,87;0,00;683,90;1;0;110;25849;30/05/2017;19/04/2017;30/06/2017;00:00:00;17/04/2019;C2;17/04/2019;656;;
S;2019;1289;1;2019;971;7.731,62;0,00;1.393,30;1;0;110;25849;26/03/2019;05/02/2019;02/03/2019;00:00:00;12/04/2019;C2;15/04/2019;44;;
S;2019;1301;1;2019;972;7.132,02;0,00;1.284,43;1;0;110;25849;26/03/2019;06/02/2019;02/03/2019;00:00:00;12/04/2019;C2;15/04/2019;44;;
S;2019;1288;1;2019;973;3.617,47;0,00;651,36;1;0;110;25849;26/03/2019;21/02/2019;30/04/2019;00:00:00;12/04/2019;C2;15/04/2019;-15;;
S;2019;1281;1;2019;974;716,39;0,00;129,03;1;0;110;25849;26/03/2019;21/02/2019;30/04/2019;00:00:00;12/04/2019;C2;15/04/2019;-15;;
S;2019;1297;1;2019;975;365,80;0,00;65,90;1;0;110;25849;26/03/2019;21/02/2019;30/04/2019;00:00:00;12/04/2019;C2;15/04/2019;-15;;
S;2019;1299;1;2019;976;1.898,65;0,00;342,05;1;0;110;25849;26/03/2019;21/02/2019;30/04/2019;00:00:00;12/04/2019;C2;15/04/2019;-15;;
S;2019;1283;1;2019;977;4.481,69;0,00;804,30;1;0;110;25849;26/03/2019;21/02/2019;30/04/2019;00:00:00;12/04/2019;C2;15/04/2019;-15;;
S;2019;1285;1;2019;978;652,80;0,00;117,72;1;0;110;25849;26/03/2019;21/02/2019;30/04/2019;00:00:00;12/04/2019;C2;15/04/2019;-15;;
S;2019;1296;1;2019;979;1.191,44;0,00;209,98;1;0;110;25849;26/03/2019;21/02/2019;30/04/2019;00:00:00;12/04/2019;C2;15/04/2019;-15;;
S;2017;1757;1;2019;1082;330,85;0,00;59,64;1;0;110;25849;30/05/2017;19/04/2017;30/06/2017;00:00:00;17/04/2019;C2;17/04/2019;656;;
S;2019;1282;1;2019;981;176,78;0,00;31,88;1;0;110;25849;26/03/2019;21/02/2019;30/04/2019;00:00:00;12/04/2019;C2;15/04/2019;-15;;
S;2019;1291;1;2019;981;370,58;0,00;63,82;1;0;110;25849;26/03/2019;21/02/2019;30/04/2019;00:00:00;12/04/2019;C2;15/04/2019;-15;;
S;2019;1287;1;2019;981;655,66;0,00;112,90;1;0;110;25849;26/03/2019;21/02/2019;30/04/2019;00:00:00;12/04/2019;C2;15/04/2019;-15;;
S;2019;1279;1;2019;981;176,78;0,00;31,88;1;0;110;25849;26/03/2019;21/02/2019;30/04/2019;00:00:00;12/04/2019;C2;15/04/2019;-15;;
S;2019;1280;1;2019;981;89,91;0,00;16,21;1;0;110;25849;26/03/2019;21/02/2019;30/04/2019;00:00:00;12/04/2019;C2;15/04/2019;-15;;
S;2019;1284;1;2019;981;49,48;0,00;8,92;1;0;110;25849;26/03/2019;21/02/2019;30/04/2019;00:00:00;12/04/2019;C2;15/04/2019;-15;;
S;2019;1290;1;2019;981;50,06;0,00;8,65;1;0;110;25849;26/03/2019;21/02/2019;30/04/2019;00:00:00;12/04/2019;C2;15/04/2019;-15;;
S;2019;1286;1;2019;981;36,14;0,00;6,52;1;0;110;25849;26/03/2019;21/02/2019;30/04/2019;00:00:00;12/04/2019;C2;15/04/2019;-15;;
S;2019;1292;1;2019;982;110,87;0,00;19,80;1;0;110;25849;26/03/2019;21/02/2019;30/04/2019;00:00:00;12/04/2019;C2;15/04/2019;-15;;
S;2019;1298;1;2019;983;36,46;0,00;6,51;1;0;110;25849;26/03/2019;21/02/2019;30/04/2019;00:00:00;12/04/2019;C2;15/04/2019;-15;;
S;2019;1305;1;2019;984;713,21;0,00;124,96;1;0;110;25849;26/03/2019;21/02/2019;30/04/2019;00:00:00;12/04/2019;C2;15/04/2019;-15;;
S;2019;1307;1;2019;984;848,84;0,00;148,72;1;0;110;25849;26/03/2019;21/02/2019;30/04/2019;00:00:00;12/04/2019;C2;15/04/2019;-15;;
S;2019;1306;1;2019;984;1.459,11;0,00;256,52;1;0;110;25849;26/03/2019;21/02/2019;30/04/2019;00:00:00;12/04/2019;C2;15/04/2019;-15;;
S;2019;1308;1;2019;984;3.784,33;0,00;659,56;1;0;110;25849;26/03/2019;21/02/2019;30/04/2019;00:00:00;12/04/2019;C2;15/04/2019;-15;;
S;2019;1300;1;2019;984;145,02;0,00;25,90;1;0;110;25849;26/03/2019;21/02/2019;30/04/2019;00:00:00;12/04/2019;C2;15/04/2019;-15;;
S;2019;1304;1;2019;984;29,69;0,00;5,28;1;0;110;25849;26/03/2019;21/02/2019;30/04/2019;00:00:00;12/04/2019;C2;15/04/2019;-15;;
S;2019;1302;1;2019;984;29,55;0,00;5,28;1;0;110;25849;26/03/2019;21/02/2019;30/04/2019;00:00:00;12/04/2019;C2;15/04/2019;-15;;
S;2019;1295;1;2019;985;146,76;0,00;25,96;1;0;110;25849;26/03/2019;21/02/2019;30/04/2019;00:00:00;12/04/2019;C2;15/04/2019;-15;;
S;2019;1293;1;2019;985;238,88;0,00;42,55;1;0;110;25849;26/03/2019;21/02/2019;15/03/2019;00:00:00;12/04/2019;C2;15/04/2019;31;;
S;2017;1755;1;2019;1084;4.156,89;0,00;745,80;1;0;110;25849;30/05/2017;19/04/2017;30/06/2017;00:00:00;17/04/2019;C2;17/04/2019;656;;
S;2017;1749;1;2019;1085;571,83;0,00;102,87;1;0;110;25849;30/05/2017;19/04/2017;30/06/2017;00:00:00;17/04/2019;C2;17/04/2019;656;;
S;2017;1756;1;2019;1086;2.223,04;0,00;397,75;1;0;110;25849;30/05/2017;19/04/2017;30/06/2017;00:00:00;17/04/2019;C2;17/04/2019;656;;
S;2017;1751;1;2019;1087;72,52;0,00;13,02;1;0;110;25849;30/05/2017;19/04/2017;30/06/2017;00:00:00;17/04/2019;C2;17/04/2019;656;;
S;2017;1753;1;2019;1088;1.411,22;0,00;253,50;1;0;110;25849;30/05/2017;19/04/2017;30/06/2017;00:00:00;17/04/2019;C2;17/04/2019;656;;
S;2017;4400;1;2019;1071;4.447,78;0,00;800,44;1;0;110;25849;27/10/2017;26/10/2017;28/02/2018;00:00:00;17/04/2019;C2;17/04/2019;413;;
S;2017;4432;1;2019;1072;57,30;0,00;10,24;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4441;1;2019;1072;66,79;0,00;11,92;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4448;1;2019;1072;5.141,77;0,00;927,04;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4450;1;2019;1072;80,66;0,00;14,49;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4446;1;2019;1072;63,32;0,00;11,29;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4444;1;2019;1072;49,75;0,00;8,89;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4442;1;2019;1072;49,03;0,00;8,76;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4445;1;2019;1072;49,44;0,00;8,71;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4440;1;2019;1072;48,56;0,00;8,71;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4449;1;2019;1072;48,31;0,00;8,71;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;1752;1;2019;1083;546,96;0,00;98,63;1;0;110;25849;30/05/2017;19/04/2017;30/06/2017;00:00:00;17/04/2019;C2;17/04/2019;656;;
S;2018;5409;1;2019;1010;110,28;0,00;19,80;1;0;110;25849;14/11/2018;19/10/2018;31/12/2018;00:00:00;16/04/2019;C2;17/04/2019;107;;
S;2019;1531;1;2019;1011;1.098,46;0,00;198,08;1;0;10;36497;03/04/2019;15/03/2019;14/04/2019;00:00:00;16/04/2019;C2;17/04/2019;3;;
S;2019;1612;1;2019;1307;2.982,85;0,00;537,89;1;0;10;27367;08/04/2019;04/04/2019;03/04/2019;00:00:00;03/05/2019;C2;03/05/2019;30;;
S;2019;950;1;2019;1064;606,84;0,00;37,63;1;0;110;32620;26/02/2019;18/12/2018;18/02/2019;00:00:00;16/04/2019;C2;17/04/2019;58;;
S;2019;952;1;2019;1065;544,60;0,00;37,63;1;0;110;32620;26/02/2019;18/12/2018;18/02/2019;00:00:00;16/04/2019;C2;17/04/2019;58;;
S;2019;951;1;2019;1065;26,46;0,00;2,41;1;0;110;32620;26/02/2019;22/11/2018;22/01/2019;00:00:00;16/04/2019;C2;17/04/2019;85;;
S;2018;5450;1;2019;1009;36,11;0,00;6,51;1;0;110;25849;19/11/2018;19/10/2018;31/12/2018;00:00:00;16/04/2019;C2;17/04/2019;107;;
S;2018;5446;1;2019;1009;49,70;0,00;8,96;1;0;110;25849;19/11/2018;19/10/2018;31/12/2018;00:00:00;16/04/2019;C2;17/04/2019;107;;
S;2018;5451;1;2019;1009;37,23;0,00;6,51;1;0;110;25849;19/11/2018;19/10/2018;31/12/2018;00:00:00;16/04/2019;C2;17/04/2019;107;;
S;2018;5453;1;2019;1009;1.187,67;0,00;210,69;1;0;110;25849;19/11/2018;22/10/2018;31/12/2018;00:00:00;16/04/2019;C2;17/04/2019;107;;
S;2018;5449;1;2019;1009;645,42;0,00;112,90;1;0;110;25849;19/11/2018;19/10/2018;31/12/2018;00:00:00;16/04/2019;C2;17/04/2019;107;;
S;2018;5448;1;2019;1009;364,82;0,00;63,82;1;0;110;25849;19/11/2018;19/10/2018;31/12/2018;00:00:00;16/04/2019;C2;17/04/2019;107;;
S;2018;5445;1;2019;1009;176,81;0,00;31,88;1;0;110;25849;19/11/2018;19/10/2018;31/12/2018;00:00:00;16/04/2019;C2;17/04/2019;107;;
S;2018;5442;1;2019;1009;176,81;0,00;31,88;1;0;110;25849;19/11/2018;19/10/2018;31/12/2018;00:00:00;16/04/2019;C2;17/04/2019;107;;
S;2018;5452;1;2019;1009;98,21;0,00;17,36;1;0;110;25849;19/11/2018;19/10/2018;31/12/2018;00:00:00;16/04/2019;C2;17/04/2019;107;;
S;2018;5443;1;2019;1009;90,94;0,00;16,39;1;0;110;25849;19/11/2018;22/10/2018;31/12/2018;00:00:00;16/04/2019;C2;17/04/2019;107;;
S;2019;927;1;2019;1106;30,43;0,00;3,54;1;0;110;35488;21/02/2019;18/01/2019;28/02/2019;00:00:00;19/04/2019;C2;19/04/2019;50;;
S;2019;928;1;2019;1106;920,32;0,00;164,01;1;0;110;35488;21/02/2019;18/01/2019;28/02/2019;00:00:00;19/04/2019;C2;19/04/2019;50;;
S;2019;937;1;2019;1107;1.794,82;0,00;322,68;1;0;110;35488;22/02/2019;18/01/2019;28/02/2019;00:00:00;19/04/2019;C2;19/04/2019;50;;
S;2019;932;1;2019;1108;43,28;0,00;6,83;1;0;110;35488;21/02/2019;30/01/2019;28/02/2019;00:00:00;19/04/2019;C2;19/04/2019;50;;
S;2019;933;1;2019;1108;70,56;0,00;10,78;1;0;110;35488;21/02/2019;31/01/2019;17/03/2019;00:00:00;19/04/2019;C2;19/04/2019;33;;
S;2019;931;1;2019;1108;98,31;0,00;15,78;1;0;110;35488;21/02/2019;31/01/2019;17/03/2019;00:00:00;19/04/2019;C2;19/04/2019;33;;
S;2019;929;1;2019;1108;127,58;0,00;21,06;1;0;110;35488;21/02/2019;31/01/2019;17/03/2019;00:00:00;19/04/2019;C2;19/04/2019;33;;
S;2019;930;1;2019;1108;199,14;0,00;33,96;1;0;110;35488;21/02/2019;31/01/2019;17/03/2019;00:00:00;19/04/2019;C2;19/04/2019;33;;
S;2019;934;1;2019;1109;568,32;0,00;100,54;1;0;110;35488;21/02/2019;31/01/2019;17/03/2019;00:00:00;19/04/2019;C2;19/04/2019;33;;
S;2019;936;1;2019;1109;1.078,56;0,00;192,55;1;0;110;35488;21/02/2019;31/01/2019;17/03/2019;00:00:00;19/04/2019;C2;19/04/2019;33;;
S;2019;935;1;2019;1109;3.904,71;0,00;702,18;1;0;110;35488;21/02/2019;31/01/2019;17/03/2019;00:00:00;19/04/2019;C2;19/04/2019;33;;
S;2019;1779;1;2019;1129;5.833,13;0,00;1.051,88;1;0;10;32548;16/04/2019;16/04/2019;13/04/2019;00:00:00;23/04/2019;C2;23/04/2019;10;;
S;2019;1779;2;2019;1130;1.944,37;0,00;350,62;1;0;10;32548;16/04/2019;16/04/2019;13/04/2019;00:00:00;23/04/2019;C2;23/04/2019;10;;
S;2019;1384;1;2019;1089;123,84;0,00;20,40;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1444;1;2019;1090;29,73;0,00;5,36;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1445;1;2019;1090;47,60;0,00;8,58;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1449;1;2019;1090;125,26;0,00;22,39;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1442;1;2019;1090;209,07;0,00;37,36;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1443;1;2019;1090;261,88;0,00;46,72;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1448;1;2019;1090;695,99;0,00;123,57;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1447;1;2019;1090;881,83;0,00;157,49;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1562;1;2019;1090;1.286,04;0,00;227,53;1;0;110;35488;08/04/2019;27/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1459;1;2019;1090;2.718,14;0,00;482,09;1;0;110;35488;02/04/2019;27/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1446;1;2019;1090;3.738,34;0,00;659,09;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1419;1;2019;1091;50,13;0,00;9,04;1;0;110;35488;02/04/2019;20/02/2019;31/03/2019;00:00:00;18/04/2019;C2;18/04/2019;18;;
S;2019;1463;1;2019;1091;964,65;0,00;168,27;1;0;110;35488;02/04/2019;27/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1465;1;2019;1091;1.288,56;0,00;230,35;1;0;110;35488;02/04/2019;27/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1418;1;2019;1091;3.943,09;0,00;706,25;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1416;1;2019;1091;5.016,31;0,00;897,78;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1417;1;2019;1091;6.441,87;0,00;1.154,15;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1421;1;2019;1092;51,26;0,00;8,58;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1440;1;2019;1093;50,13;0,00;9,04;1;0;110;35488;02/04/2019;20/02/2019;31/03/2019;00:00:00;18/04/2019;C2;18/04/2019;18;;
S;2019;1441;1;2019;1093;50,13;0,00;9,04;1;0;110;35488;02/04/2019;20/02/2019;31/03/2019;00:00:00;18/04/2019;C2;18/04/2019;18;;
S;2019;1420;1;2019;1093;52,51;0,00;9,47;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1425;1;2019;1093;143,21;0,00;25,36;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1423;1;2019;1093;525,34;0,00;93,45;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1424;1;2019;1093;543,33;0,00;97,30;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1428;1;2019;1093;595,26;0,00;102,80;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1422;1;2019;1093;767,30;0,00;137,74;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1433;1;2019;1093;1.231,24;0,00;220,67;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1434;1;2019;1093;1.608,18;0,00;287,42;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1439;1;2019;1093;2.072,40;0,00;369,29;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1432;1;2019;1093;2.172,30;0,00;387,46;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1429;1;2019;1093;2.382,99;0,00;428,55;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1431;1;2019;1093;2.595,06;0,00;463,76;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1435;1;2019;1093;2.713,54;0,00;483,84;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1437;1;2019;1093;2.916,94;0,00;519,52;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1427;1;2019;1093;3.298,36;0,00;587,35;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1430;1;2019;1093;3.349,98;0,00;598,53;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1436;1;2019;1093;3.484,89;0,00;623,99;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1438;1;2019;1093;4.026,97;0,00;718,99;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1426;1;2019;1093;4.500,03;0,00;805,21;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1407;1;2019;1094;51,26;0,00;8,58;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1415;1;2019;1094;6.254,91;0,00;1.084,34;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1406;1;2019;1095;16,75;0,00;3,02;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1408;1;2019;1095;635,15;0,00;113,05;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1409;1;2019;1095;1.895,21;0,00;338,20;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1666;1;2019;1095;2.590,40;0,00;461,63;1;0;110;35488;09/04/2019;27/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1411;1;2019;1095;2.639,97;0,00;471,61;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1412;1;2019;1095;3.648,34;0,00;653,50;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1410;1;2019;1095;3.830,16;0,00;686,00;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1413;1;2019;1095;5.619,80;0,00;1.007,41;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1668;1;2019;1096;279,18;0,00;50,01;1;0;110;35488;09/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1399;1;2019;1097;0,78;0,00;0,14;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1401;1;2019;1097;24,46;0,00;4,41;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1462;1;2019;1097;29,45;0,00;4,41;1;0;110;35488;02/04/2019;27/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1396;1;2019;1097;41,98;0,00;7,57;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1397;1;2019;1097;47,60;0,00;8,58;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1400;1;2019;1097;47,60;0,00;8,58;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1561;1;2019;1097;56,15;0,00;9,85;1;0;110;35488;08/04/2019;27/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1662;1;2019;1097;58,46;0,00;10,54;1;0;110;35488;09/04/2019;27/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1398;1;2019;1097;113,91;0,00;20,33;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1402;1;2019;1097;261,86;0,00;47,22;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1664;1;2019;1098;1,83;0,00;0,33;1;0;110;35488;09/04/2019;27/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1385;1;2019;1098;18,15;0,00;3,27;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1389;1;2019;1098;27,29;0,00;4,92;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1386;1;2019;1098;27,49;0,00;4,96;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1392;1;2019;1098;28,07;0,00;5,06;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1391;1;2019;1098;31,23;0,00;5,63;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1395;1;2019;1098;38,25;0,00;6,90;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1390;1;2019;1098;47,60;0,00;8,58;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1393;1;2019;1098;77,16;0,00;13,66;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1394;1;2019;1098;77,16;0,00;13,66;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1663;1;2019;1098;107,91;0,00;19,24;1;0;110;35488;09/04/2019;27/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1387;1;2019;1098;231,95;0,00;41,22;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1665;1;2019;1098;243,77;0,00;42,65;1;0;110;35488;09/04/2019;27/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1388;1;2019;1098;421,96;0,00;75,89;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1450;1;2019;1099;34,11;0,00;6,15;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
