E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2021,2493,FC0002954-0,22/06/2021,24/06/2021,21/08/2021,01/07/2021,23/06/2021,"741,96",Mandati,0,-51,"608,16","-31.016,16",10,Split,37635
S,2021,2598,821000189193,28/06/2021,01/07/2021,28/07/2021,02/07/2021,28/06/2021,"4.268,77",Mandati,0,-26,"3.498,99","-90.973,74",110,Split,38602
S,2021,2555,27,28/06/2021,01/07/2021,28/06/2021,06/07/2021,28/06/2021,"4.639,05",Mandati,0,8,"356,85","2.854,80",10,Normale,31840
S,2021,617,050020200000003909,31/12/2020,22/02/2021,15/02/2021,15/07/2021,01/01/2021,"57,10",Mandati,0,150,"51,91","7.786,50",110,Split,25880
S,2021,2443,0000202130015727,07/06/2021,21/06/2021,31/07/2021,13/07/2021,09/06/2021,"381,12",Mandati,0,-18,"312,39","-5.623,02",10,Split,38206
S,2021,2706,7009672107,30/06/2021,08/07/2021,30/07/2021,15/07/2021,04/07/2021,"69,00",Mandati,0,-15,"56,56","-848,40",10,Split,38049
S,2021,2806,FC0002400-0,14/04/2021,12/07/2021,13/06/2021,15/07/2021,16/05/2021,"12.810,00",Mandati,0,32,"10.500,00","336.000,00",10,Split,37635
S,2021,2451,9,25/05/2021,21/06/2021,25/06/2021,22/07/2021,25/05/2021,"8.405,82",Mandati,0,27,"4.685,66","126.512,82",10,Split,34083
S,2021,2340,V30000006,30/04/2021,08/06/2021,03/06/2021,22/07/2021,03/05/2021,"7.000,00",Mandati,0,49,"0,00","0,00",10,Split,35400
S,2021,2874,4/10,14/07/2021,15/07/2021,14/08/2021,22/07/2021,14/07/2021,"74.760,51",Mandati,0,-23,"61.279,11","-1.409.419,53",10,Split,38854
S,2021,2710,0000655181AMC12021,30/06/2021,08/07/2021,29/08/2021,27/07/2021,03/07/2021,"612,68",Mandati,0,-33,"502,20","-16.572,60",10,Split,28536
S,2021,3141,ASC-3110-2021,29/07/2021,02/08/2021,29/08/2021,10/08/2021,30/07/2021,"854,00",Mandati,0,-19,"70,10","-1.331,90",10,Split,38034
S,2021,3139,ASC-3106-2021,28/07/2021,02/08/2021,28/08/2021,10/08/2021,28/07/2021,"768,60",Mandati,0,-18,"69,90","-1.258,20",10,Split,38034
S,2021,2743,4220721800004814,11/02/2021,09/07/2021,03/05/2021,19/08/2021,15/02/2021,"334,41",Mandati,0,108,"274,11","29.603,88",110,Split,25849
S,2021,3169,821000246112,27/07/2021,03/08/2021,26/08/2021,20/08/2021,27/07/2021,"1.017,48",Mandati,0,-6,"834,00","-5.004,00",110,Split,38602
S,2021,3168,821000246755,27/07/2021,03/08/2021,26/08/2021,20/08/2021,27/07/2021,"71,50",Mandati,0,-6,"58,61","-351,66",110,Split,38602
S,2021,3167,821000252779,29/07/2021,03/08/2021,30/08/2021,20/08/2021,29/07/2021,"1.129,99",Mandati,0,-10,"926,22","-9.262,20",110,Split,38602
S,2021,3010,2100006955 /G,23/07/2021,27/07/2021,22/08/2021,23/08/2021,26/07/2021,"563,64",Mandati,0,1,"462,00","462,00",110,Split,29236
S,2021,2744,4220721800010746,12/04/2021,09/07/2021,24/06/2021,31/08/2021,17/04/2021,"2.599,92",Mandati,0,68,"2.131,41","144.935,88",110,Split,25849
S,2021,2748,4220721800005036,11/02/2021,09/07/2021,03/05/2021,31/08/2021,15/02/2021,"625,35",Mandati,0,120,"512,58","61.509,60",110,Split,25849
S,2021,2750,4220721800010795,12/04/2021,09/07/2021,24/06/2021,31/08/2021,17/04/2021,"2.216,11",Mandati,0,68,"1.818,36","123.648,48",110,Split,25849
S,2021,2762,8P00025715,11/02/2021,09/07/2021,03/05/2021,31/08/2021,15/02/2021,"387,82",Mandati,0,120,"318,37","38.204,40",110,Split,25849
S,2021,2763,8P00027473,11/02/2021,09/07/2021,03/05/2021,31/08/2021,15/02/2021,"97,60",Mandati,0,120,"80,00","9.600,00",110,Split,25849
S,2021,2761,8P00025987,11/02/2021,09/07/2021,03/05/2021,31/08/2021,15/02/2021,"36,46",Mandati,0,120,"29,95","3.594,00",110,Split,25849
S,2021,2805,8P00027428,11/02/2021,12/07/2021,03/05/2021,31/08/2021,15/02/2021,"23,91",Mandati,0,120,"19,62","2.354,40",110,Split,25849
S,2021,2799,8P00027021,11/02/2021,12/07/2021,03/05/2021,31/08/2021,15/02/2021,"36,11",Mandati,0,120,"29,60","3.552,00",110,Split,25849
S,2021,2802,4220721800004948,11/02/2021,12/07/2021,03/05/2021,31/08/2021,15/02/2021,"36,11",Mandati,0,120,"29,60","3.552,00",110,Split,25849
S,2021,2801,4220721800004844,11/02/2021,12/07/2021,03/05/2021,31/08/2021,15/02/2021,"41,18",Mandati,0,120,"33,86","4.063,20",110,Split,25849
S,2021,2797,8P00027396,11/02/2021,12/07/2021,03/05/2021,31/08/2021,15/02/2021,"71,25",Mandati,0,120,"58,40","7.008,00",110,Split,25849
S,2021,2804,8P00027419,11/02/2021,12/07/2021,03/05/2021,31/08/2021,15/02/2021,"117,88",Mandati,0,120,"96,74","11.608,80",110,Split,25849
S,2021,2798,8P00027090,11/02/2021,12/07/2021,03/05/2021,31/08/2021,15/02/2021,"164,58",Mandati,0,120,"134,90","16.188,00",110,Split,25849
S,2021,2796,8P00027234,11/02/2021,12/07/2021,03/05/2021,31/08/2021,15/02/2021,"176,78",Mandati,0,120,"144,90","17.388,00",110,Split,25849
S,2021,2803,8P00027120,11/02/2021,12/07/2021,03/05/2021,31/08/2021,15/02/2021,"360,14",Mandati,0,120,"296,32","35.558,40",110,Split,25849
S,2021,2800,8P00025796,11/02/2021,12/07/2021,03/05/2021,31/08/2021,15/02/2021,"637,14",Mandati,0,120,"524,24","62.908,80",110,Split,25849
S,2021,3275,4220721800021881,11/08/2021,19/08/2021,25/10/2021,06/09/2021,15/08/2021,"3.210,68",Mandati,0,-49,"2.631,70","-128.953,30",110,Split,25849
S,2021,3349,870,13/07/2021,24/08/2021,12/08/2021,02/09/2021,13/07/2021,"995,00",Mandati,0,21,"815,57","17.126,97",10,Split,38339
S,2021,4067,7009462197,31/03/2021,08/09/2021,30/04/2021,15/09/2021,08/04/2021,"167,01",Mandati,0,138,"136,89","18.890,82",110,Split,38049
S,2021,3294,4220721800021729,11/08/2021,19/08/2021,25/10/2021,07/09/2021,15/08/2021,"2.864,72",Mandati,0,-48,"2.348,13","-112.710,24",110,Split,25849
S,2021,4104,FATTPA 3_21,07/09/2021,08/09/2021,07/10/2021,16/09/2021,07/09/2021,"10.146,44",Mandati,0,-21,"10.146,44","-213.075,24",10,Normale,38604
S,2021,3351,FATTPA 1_21,03/08/2021,24/08/2021,03/09/2021,16/09/2021,03/08/2021,"10.146,44",Mandati,0,13,"10.146,44","131.903,72",10,Normale,38604
S,2021,3568,V5/0018526,10/08/2021,30/08/2021,31/10/2021,16/09/2021,13/08/2021,"28.102,92",Mandati,0,-45,"2.678,81","-120.546,45",10,Split,36458
S,2021,3569,V5/0018527,10/08/2021,30/08/2021,31/10/2021,16/09/2021,13/08/2021,"112.411,67",Mandati,0,-45,"10.715,24","-482.185,80",10,Split,36458
S,2021,4041,7009810040,31/08/2021,08/09/2021,30/09/2021,21/09/2021,04/09/2021,"2.521,39",Mandati,0,-9,"2.066,71","-18.600,39",110,Split,38049
S,2021,4246,29/PA,16/09/2021,22/09/2021,16/10/2021,27/09/2021,16/09/2021,"115.533,78",Mandati,0,-19,"94.699,82","-1.799.296,58",10,Split,32496
S,2021,2593,821000177957,08/06/2021,01/07/2021,08/07/2021,02/07/2021,08/06/2021,"4.110,50",Mandati,0,-6,"3.369,26","-20.215,56",110,Split,38602
S,2021,2584,821000189192,28/06/2021,01/07/2021,28/07/2021,02/07/2021,28/06/2021,"19,31",Mandati,0,-26,"15,83","-411,58",110,Split,38602
S,2021,2507,37,22/06/2021,28/06/2021,22/07/2021,06/07/2021,22/06/2021,"181,40",Mandati,0,-16,"181,40","-2.902,40",110,Normale,38850
S,2021,2500,4/FE,21/06/2021,24/06/2021,21/07/2021,07/07/2021,21/06/2021,"6.760,00",Mandati,0,-14,"6.760,00","-94.640,00",1,Normale,38494
S,2021,2505,V5/0012923,31/05/2021,25/06/2021,31/07/2021,07/07/2021,04/06/2021,"372.903,27",Mandati,0,-24,"6.716,92","-161.206,08",10,Split,36458
S,2020,4866,050020200000002545,06/10/2020,27/10/2020,30/11/2020,15/07/2021,09/10/2020,"29,94",Mandati,0,227,"27,22","6.178,94",110,Split,25880
S,2020,4868,050020200000002544,06/10/2020,27/10/2020,30/11/2020,15/07/2021,09/10/2020,"29,94",Mandati,0,227,"27,22","6.178,94",110,Split,25880
S,2020,4547,050020200000000568,11/09/2020,16/10/2020,15/10/2020,15/07/2021,16/09/2020,"4,05",Mandati,0,273,"3,88","1.059,24",110,Split,27023
S,2020,4544,050020200000000872,15/09/2020,16/10/2020,15/10/2020,15/07/2021,16/09/2020,"17,23",Mandati,0,273,"15,66","4.275,18",110,Split,27023
S,2020,4539,050020200000000688,15/09/2020,16/10/2020,15/10/2020,15/07/2021,16/09/2020,"204,73",Mandati,0,273,"186,12","50.810,76",110,Split,27023
S,2020,4542,050020200000000915,15/09/2020,16/10/2020,15/10/2020,15/07/2021,16/09/2020,"412,41",Mandati,0,273,"374,93","102.355,89",110,Split,27023
S,2021,2663,412103818570,15/04/2021,07/07/2021,31/05/2021,15/07/2021,28/04/2021,"1.297,80",Mandati,0,45,"1.064,57","47.905,65",110,Split,35488
S,2021,2668,412104801941,14/05/2021,07/07/2021,30/06/2021,15/07/2021,17/05/2021,"32,29",Mandati,0,15,"28,31","424,65",110,Split,35488
S,2021,2651,412104801944,14/05/2021,07/07/2021,30/06/2021,15/07/2021,17/05/2021,"59,75",Mandati,0,15,"53,27","799,05",110,Split,35488
S,2021,2666,412103818587,15/04/2021,07/07/2021,31/05/2021,15/07/2021,28/04/2021,"70,55",Mandati,0,45,"63,04","2.836,80",110,Split,35488
S,2021,2655,412104801947,14/05/2021,07/07/2021,07/07/2021,15/07/2021,24/05/2021,"99,63",Mandati,0,8,"89,07","712,56",110,Split,35488
S,2021,2656,412103818591,15/04/2021,07/07/2021,31/05/2021,15/07/2021,28/04/2021,"129,80",Mandati,0,45,"114,82","5.166,90",110,Split,35488
S,2021,2657,412104801945,14/05/2021,07/07/2021,30/06/2021,15/07/2021,17/05/2021,"104,16",Mandati,0,15,"85,38","1.280,70",110,Split,35488
S,2021,2650,412104801936,14/05/2021,07/07/2021,07/07/2021,15/07/2021,24/05/2021,"132,05",Mandati,0,8,"108,24","865,92",110,Split,35488
S,2021,2669,412104801926,14/05/2021,07/07/2021,30/06/2021,15/07/2021,17/05/2021,"144,79",Mandati,0,15,"118,68","1.780,20",110,Split,35488
S,2021,2654,412104801928,14/05/2021,07/07/2021,30/06/2021,15/07/2021,17/05/2021,"215,48",Mandati,0,15,"176,62","2.649,30",110,Split,35488
S,2021,2652,412104801933,14/05/2021,07/07/2021,30/06/2021,15/07/2021,17/05/2021,"240,44",Mandati,0,15,"197,08","2.956,20",110,Split,35488
S,2021,2653,412103818574,15/04/2021,07/07/2021,31/05/2021,15/07/2021,28/04/2021,"351,41",Mandati,0,45,"288,70","12.991,50",110,Split,35488
S,2021,2665,412104801924,14/05/2021,07/07/2021,30/06/2021,15/07/2021,17/05/2021,"995,17",Mandati,0,15,"815,71","12.235,65",110,Split,35488
S,2021,455,21PA0000141,28/01/2021,04/02/2021,29/01/2021,16/07/2021,29/01/2021,"9.094,56",Mandati,0,168,"8.267,78","1.388.987,04",110,Split,32620
S,2021,456,21PA0000140,28/01/2021,04/02/2021,29/01/2021,16/07/2021,29/01/2021,"1.721,84",Mandati,0,168,"1.565,31","262.972,08",110,Split,32620
S,2021,458,21PA0000060,26/01/2021,04/02/2021,27/01/2021,16/07/2021,27/01/2021,"40,08",Mandati,0,170,"36,44","6.194,80",110,Split,32620
S,2021,2569,21PA0000991,29/04/2021,01/07/2021,30/04/2021,16/07/2021,30/04/2021,"51,28",Mandati,0,77,"46,62","3.589,74",110,Split,32620
S,2021,2561,21PA0000731,08/04/2021,01/07/2021,10/04/2021,16/07/2021,10/04/2021,"56,33",Mandati,0,97,"51,21","4.967,37",110,Split,32620
S,2021,2568,21PA0000884,22/04/2021,01/07/2021,23/04/2021,16/07/2021,23/04/2021,"191,03",Mandati,0,84,"174,11","14.625,24",110,Split,32620
S,2021,2564,21PA0000828,16/04/2021,01/07/2021,19/04/2021,16/07/2021,19/04/2021,"511,58",Mandati,0,88,"465,07","40.926,16",110,Split,32620
S,2021,2557,21PA0000537,10/03/2021,01/07/2021,12/03/2021,16/07/2021,12/03/2021,"26,94",Mandati,0,126,"24,49","3.085,74",110,Split,32620
S,2021,2636,26,02/07/2021,06/07/2021,04/08/2021,19/07/2021,04/07/2021,"218,87",Mandati,0,-16,"218,87","-3.501,92",10,Normale,37908
S,2021,2622,1/925,30/06/2021,05/07/2021,05/07/2021,22/07/2021,02/07/2021,"222,40",Mandati,0,17,"182,29","3.098,93",110,Split,38006
S,2021,2975,62/F,09/06/2021,23/07/2021,09/07/2021,03/08/2021,09/06/2021,"42.959,62",Mandati,0,25,"32.878,28","821.957,00",10,Split,38356
S,2021,2582,132/BE,31/03/2021,01/07/2021,30/04/2021,04/08/2021,08/04/2021,"1.425,00",Mandati,0,96,"1.425,00","136.800,00",10,Normale,38781
S,2021,3000,12/PA,31/03/2021,27/07/2021,30/06/2021,10/08/2021,09/04/2021,"679,54",Mandati,0,41,"557,00","22.837,00",10,Split,36117
S,2021,3117,3,19/07/2021,29/07/2021,19/08/2021,12/08/2021,19/07/2021,"9.865,79",Mandati,0,-7,"8.086,71","-56.606,97",10,Split,38560
S,2021,3189,04/21,05/08/2021,09/08/2021,07/09/2021,16/08/2021,07/08/2021,"24.027,73",Mandati,0,-22,"19.694,86","-433.286,92",10,Split,31417
S,2021,2870,821000219048,06/07/2021,14/07/2021,05/08/2021,20/08/2021,06/07/2021,"9.943,43",Mandati,0,15,"8.150,35","122.255,25",110,Split,38602
S,2021,2868,821000220172,07/07/2021,14/07/2021,06/08/2021,20/08/2021,07/07/2021,"1.188,51",Mandati,0,14,"974,19","13.638,66",110,Split,38602
S,2021,3161,821000246359,27/07/2021,03/08/2021,26/08/2021,20/08/2021,27/07/2021,"843,58",Mandati,0,-6,"691,46","-4.148,76",110,Split,38602
S,2021,3198,0000656348AMC12021,31/07/2021,10/08/2021,29/09/2021,19/08/2021,04/08/2021,"918,05",Mandati,0,-41,"752,50","-30.852,50",10,Split,28536
S,2021,3006,2100006957 /G,23/07/2021,27/07/2021,22/08/2021,23/08/2021,26/07/2021,"592,92",Mandati,0,1,"486,00","486,00",110,Split,29236
S,2021,3003,2100006947 /G,23/07/2021,27/07/2021,22/08/2021,23/08/2021,26/07/2021,"1.815,36",Mandati,0,1,"1.488,00","1.488,00",110,Split,29236
S,2021,2931,412106913827,15/07/2021,20/07/2021,31/08/2021,25/08/2021,17/07/2021,"688,99",Mandati,0,-6,"564,95","-3.389,70",110,Split,35488
S,2021,2933,412106913825,15/07/2021,20/07/2021,31/08/2021,25/08/2021,17/07/2021,"92,43",Mandati,0,-6,"75,98","-455,88",110,Split,35488
S,2021,2927,412106913830,15/07/2021,20/07/2021,31/08/2021,25/08/2021,17/07/2021,"72,35",Mandati,0,-6,"59,57","-357,42",110,Split,35488
S,2021,2936,412106913834,15/07/2021,20/07/2021,31/08/2021,25/08/2021,17/07/2021,"11,70",Mandati,0,-6,"9,59","-57,54",110,Split,35488
S,2021,2922,412106913832,15/07/2021,20/07/2021,31/08/2021,25/08/2021,17/07/2021,"11,70",Mandati,0,-6,"9,59","-57,54",110,Split,35488
S,2021,2923,412106913835,15/07/2021,20/07/2021,31/08/2021,25/08/2021,16/07/2021,"12,54",Mandati,0,-6,"10,35","-62,10",110,Split,35488
S,2021,2925,412106913841,15/07/2021,20/07/2021,31/08/2021,25/08/2021,17/07/2021,"46,70",Mandati,0,-6,"38,28","-229,68",110,Split,35488
S,2021,2929,412106913833,15/07/2021,20/07/2021,31/08/2021,25/08/2021,16/07/2021,"46,70",Mandati,0,-6,"38,28","-229,68",110,Split,35488
S,2021,2920,412106913829,15/07/2021,20/07/2021,31/08/2021,25/08/2021,17/07/2021,"50,73",Mandati,0,-6,"41,58","-249,48",110,Split,35488
S,2021,2935,412106913822,15/07/2021,20/07/2021,31/08/2021,25/08/2021,16/07/2021,"57,96",Mandati,0,-6,"47,98","-287,88",110,Split,35488
S,2021,2811,4220721800014930,10/06/2021,12/07/2021,24/08/2021,02/09/2021,15/06/2021,"2.820,77",Mandati,0,9,"2.312,67","20.814,03",110,Split,25849
S,2021,3352,10/2021,31/07/2021,24/08/2021,16/09/2021,16/09/2021,02/08/2021,"18.668,00",Mandati,0,0,"18.668,00","0,00",10,Normale,37979
S,2021,3326,412107906556,16/08/2021,20/08/2021,30/09/2021,15/09/2021,17/08/2021,"9,91",Mandati,0,-15,"8,21","-123,15",110,Split,35488
S,2021,3332,412107906575,16/08/2021,20/08/2021,30/09/2021,15/09/2021,17/08/2021,"13,41",Mandati,0,-15,"11,45","-171,75",110,Split,35488
S,2021,3325,412107906571,16/08/2021,20/08/2021,30/09/2021,15/09/2021,17/08/2021,"12,34",Mandati,0,-15,"10,30","-154,50",110,Split,35488
S,2021,3329,412107906573,16/08/2021,20/08/2021,30/09/2021,15/09/2021,17/08/2021,"11,70",Mandati,0,-15,"9,59","-143,85",110,Split,35488
S,2021,3328,412107906574,16/08/2021,20/08/2021,30/09/2021,15/09/2021,17/08/2021,"12,86",Mandati,0,-15,"10,75","-161,25",110,Split,35488
S,2021,3327,412107906566,16/08/2021,20/08/2021,30/09/2021,15/09/2021,17/08/2021,"12,03",Mandati,0,-15,"9,86","-147,90",110,Split,35488
S,2021,3305,412107906561,16/08/2021,20/08/2021,30/09/2021,15/09/2021,17/08/2021,"12,71",Mandati,0,-15,"10,42","-156,30",110,Split,35488
S,2021,3306,412107906563,16/08/2021,20/08/2021,30/09/2021,15/09/2021,17/08/2021,"16,03",Mandati,0,-15,"13,43","-201,45",110,Split,35488
S,2021,3330,412107906558,16/08/2021,20/08/2021,30/09/2021,15/09/2021,17/08/2021,"24,89",Mandati,0,-15,"21,09","-316,35",110,Split,35488
S,2021,3331,412107906577,16/08/2021,20/08/2021,30/09/2021,15/09/2021,17/08/2021,"43,77",Mandati,0,-15,"36,09","-541,35",110,Split,35488
S,2021,3324,412107906554,16/08/2021,20/08/2021,30/09/2021,15/09/2021,17/08/2021,"61,49",Mandati,0,-15,"53,07","-796,05",110,Split,35488
S,2021,3252,28/01,05/08/2021,12/08/2021,05/09/2021,16/09/2021,07/08/2021,"168.110,72",Mandati,0,11,"137.795,67","1.515.752,37",10,Split,31170
S,2021,3578,9926/34,27/08/2021,31/08/2021,29/09/2021,16/09/2021,30/08/2021,"3.437,24",Mandati,0,-13,"3.305,04","-42.965,52",10,Split,33142
S,2021,3568,V5/0018526,10/08/2021,30/08/2021,31/10/2021,16/09/2021,13/08/2021,"28.102,92",Mandati,0,-45,"506,20","-22.779,00",10,Split,36458
S,2021,3569,V5/0018527,10/08/2021,30/08/2021,31/10/2021,16/09/2021,13/08/2021,"112.411,67",Mandati,0,-45,"2.024,82","-91.116,90",10,Split,36458
S,2021,3824,25,12/08/2021,06/09/2021,13/09/2021,17/09/2021,13/08/2021,"45.099,13",Mandati,0,4,"18.148,98","72.595,92",10,Split,37761
S,2021,3845,9000003000,14/07/2021,06/09/2021,12/09/2021,23/09/2021,15/07/2021,"2.183,12",Mandati,0,11,"1.789,44","19.683,84",10,Split,25849
S,2021,2915,7009601902,31/05/2021,20/07/2021,30/06/2021,21/09/2021,04/06/2021,"3.037,70",Mandati,0,83,"2.489,92","206.663,36",110,Split,38049
S,2021,3801,48,23/07/2021,06/09/2021,30/08/2021,21/09/2021,25/07/2021,"200,00",Mandati,0,22,"80,00","1.760,00",10,Normale,38522
S,2021,4156,606/2021/PA,06/09/2021,09/09/2021,06/09/2021,23/09/2021,06/09/2021,"510,03",Mandati,0,17,"420,94","7.155,98",10,Split,38594
S,2021,2486,7848/34,23/06/2021,24/06/2021,23/07/2021,13/07/2021,23/06/2021,"3.067,71",Mandati,0,-10,"2.949,72","-29.497,20",10,Split,33142
S,2021,2489,56/21-PA,31/05/2021,24/06/2021,31/07/2021,06/07/2021,12/06/2021,"8.183,76",Mandati,0,-25,"6.708,00","-167.700,00",10,Split,31203
S,2021,2440,8,15/06/2021,18/06/2021,17/07/2021,07/07/2021,17/06/2021,"3.803,75",Mandati,0,-10,"3.117,83","-31.178,30",10,Split,38330
S,2021,2504,V5/0012922,31/05/2021,25/06/2021,31/07/2021,07/07/2021,04/06/2021,"93.225,81",Mandati,0,-24,"2.740,81","-65.779,44",10,Split,36458
S,2021,2504,V5/0012922,31/05/2021,25/06/2021,31/07/2021,07/07/2021,04/06/2021,"93.225,81",Mandati,0,-24,"36.248,20","-869.956,80",10,Split,36458
S,2021,2504,V5/0012922,31/05/2021,25/06/2021,31/07/2021,07/07/2021,04/06/2021,"93.225,81",Mandati,0,-24,"17.340,46","-416.171,04",10,Split,36458
S,2021,2505,V5/0012923,31/05/2021,25/06/2021,31/07/2021,07/07/2021,04/06/2021,"372.903,27",Mandati,0,-24,"144.992,80","-3.479.827,20",10,Split,36458
S,2021,2533,466,29/06/2021,29/06/2021,29/06/2021,08/07/2021,29/06/2021,"6.351,93",Mandati,0,9,"1.201,50","10.813,50",10,Split,38638
S,2021,2535,PA / 54,13/04/2021,30/06/2021,13/07/2021,09/07/2021,20/04/2021,"95,16",Mandati,0,-4,"78,00","-312,00",10,Split,36517
S,2021,2536,PA / 55,13/04/2021,30/06/2021,13/07/2021,09/07/2021,20/04/2021,"103,93",Mandati,0,-4,"85,19","-340,76",10,Split,36517
S,2021,2542,PA / 61,13/04/2021,30/06/2021,13/07/2021,09/07/2021,20/04/2021,"130,06",Mandati,0,-4,"106,61","-426,44",10,Split,36517
S,2021,2537,PA / 56,13/04/2021,30/06/2021,13/07/2021,09/07/2021,20/04/2021,"156,14",Mandati,0,-4,"127,98","-511,92",10,Split,36517
S,2021,2544,PA / 63,13/04/2021,30/06/2021,13/07/2021,09/07/2021,20/04/2021,"167,63",Mandati,0,-4,"137,40","-549,60",10,Split,36517
S,2021,2548,PA / 69,12/05/2021,30/06/2021,12/07/2021,09/07/2021,20/05/2021,"187,03",Mandati,0,-3,"153,30","-459,90",10,Split,36517
S,2021,2539,PA / 58,13/04/2021,30/06/2021,13/07/2021,09/07/2021,20/04/2021,"289,16",Mandati,0,-4,"237,02","-948,08",10,Split,36517
S,2021,2545,PA / 64,13/04/2021,30/06/2021,13/07/2021,09/07/2021,20/04/2021,"320,25",Mandati,0,-4,"262,50","-1.050,00",10,Split,36517
S,2021,2538,PA / 57,13/04/2021,30/06/2021,13/07/2021,09/07/2021,20/04/2021,"384,24",Mandati,0,-4,"314,95","-1.259,80",10,Split,36517
S,2021,2546,PA / 65,16/04/2021,30/06/2021,16/07/2021,09/07/2021,23/04/2021,"424,56",Mandati,0,-7,"348,00","-2.436,00",10,Split,36517
S,2021,2541,PA / 60,13/04/2021,30/06/2021,13/07/2021,09/07/2021,20/04/2021,"532,09",Mandati,0,-4,"436,14","-1.744,56",10,Split,36517
S,2021,2540,PA / 59,13/04/2021,30/06/2021,13/07/2021,09/07/2021,20/04/2021,"1.130,18",Mandati,0,-4,"926,38","-3.705,52",10,Split,36517
S,2021,2543,PA / 62,13/04/2021,30/06/2021,13/07/2021,09/07/2021,20/04/2021,"1.180,37",Mandati,0,-4,"967,52","-3.870,08",10,Split,36517
S,2021,2642,24,05/07/2021,06/07/2021,05/08/2021,12/07/2021,05/07/2021,"10.833,33",Mandati,0,-24,"1.945,83","-46.699,92",10,Normale,35802
S,2021,615,050020200000004160,31/12/2020,22/02/2021,22/02/2021,15/07/2021,02/01/2021,"82,02",Mandati,0,143,"74,56","10.662,08",110,Split,25880
S,2021,2515,050020210000000082,10/05/2021,28/06/2021,21/06/2021,15/07/2021,11/05/2021,"166,53",Mandati,0,24,"151,39","3.633,36",110,Split,27023
S,2021,2518,050020210000000203,14/05/2021,28/06/2021,25/06/2021,15/07/2021,17/05/2021,"214,79",Mandati,0,20,"195,27","3.905,40",110,Split,27023
S,2021,2520,050020210000000354,14/05/2021,28/06/2021,25/06/2021,15/07/2021,17/05/2021,"434,75",Mandati,0,20,"395,23","7.904,60",110,Split,27023
S,2021,2511,050020210000000040,09/03/2021,28/06/2021,23/04/2021,15/07/2021,12/03/2021,"1.765,19",Mandati,0,83,"1.604,72","133.191,76",110,Split,27023
S,2021,109,20PA0003087,11/12/2020,10/01/2021,17/12/2020,16/07/2021,17/12/2020,"1.547,67",Mandati,0,211,"1.406,97","296.870,67",110,Split,32620
S,2021,108,21PA0000021,04/01/2021,10/01/2021,05/01/2021,16/07/2021,05/01/2021,"995,45",Mandati,0,192,"904,95","173.750,40",110,Split,32620
S,2021,2487,185,24/06/2021,24/06/2021,02/07/2021,22/07/2021,24/06/2021,"320,63",Mandati,0,20,"262,81","5.256,20",110,Split,37969
S,2021,2940,FATTPA 11_21,27/03/2021,20/07/2021,27/08/2021,03/08/2021,27/03/2021,"24.849,66",Mandati,0,-24,"19.328,57","-463.885,68",10,Split,38338
S,2021,860,132,27/02/2021,12/03/2021,30/04/2021,12/08/2021,03/03/2021,"1.519,14",Mandati,0,104,"1.245,20","129.500,80",10,Split,38122
S,2021,3137,569,28/07/2021,30/07/2021,30/09/2021,12/08/2021,28/07/2021,"1.519,14",Mandati,0,-49,"1.245,20","-61.014,80",10,Split,38122
S,2021,858,111,19/02/2021,12/03/2021,30/04/2021,12/08/2021,19/02/2021,"3.181,15",Mandati,0,104,"2.607,50","271.180,00",10,Split,38122
S,2021,3135,568,28/07/2021,30/07/2021,30/09/2021,12/08/2021,28/07/2021,"3.181,15",Mandati,0,-49,"2.607,50","-127.767,50",10,Split,38122
S,2021,1023,47,24/02/2021,31/03/2021,02/04/2021,12/08/2021,02/03/2021,"1.075,99",Mandati,0,132,"881,96","116.418,72",10,Split,35407
S,2021,3147,202,28/06/2021,02/08/2021,28/08/2021,12/08/2021,28/06/2021,"4.071,75",Mandati,0,-16,"446,94","-7.151,04",10,Split,35407
S,2021,1024,76,26/03/2021,31/03/2021,29/04/2021,12/08/2021,29/03/2021,"390,40",Mandati,0,105,"320,00","33.600,00",10,Split,35407
S,2021,3182,2021/VE/01627,14/05/2021,06/08/2021,31/07/2021,16/08/2021,05/06/2021,"14.664,40",Mandati,0,16,"12.020,00","192.320,00",10,Split,38798
S,2021,3187,21_FT00040,05/08/2021,09/08/2021,05/09/2021,16/08/2021,07/08/2021,"24.000,00",Mandati,0,-20,"23.280,73","-465.614,60",10,Normale,38119
S,2021,2740,4220721800005029,11/02/2021,09/07/2021,03/05/2021,19/08/2021,15/02/2021,"2.572,62",Mandati,0,108,"2.109,42","227.817,36",110,Split,25849
S,2021,2952,49/PA,07/07/2021,21/07/2021,09/08/2021,20/08/2021,09/07/2021,"507,50",Mandati,0,11,"415,98","4.575,78",110,Split,37773
S,2021,2611,050020210000000793,09/06/2021,05/07/2021,02/08/2021,23/08/2021,12/06/2021,"944,37",Mandati,0,21,"856,60","17.988,60",110,Split,25880
S,2021,2605,050020210000000144,22/03/2021,02/07/2021,30/04/2021,23/08/2021,25/03/2021,"934,29",Mandati,0,115,"849,35","97.675,25",110,Split,25880
